0,1,2,3,4,5,6,7
0.5442067781174301,0.3519518713240827,0.26404942788544195,0.6850885069348549,0.9876378561877466,0.24273076328669885,0.3483677282242992,0.6771467160417213
0.011071782253295064,0.902557107778952,0.9999710066905663,0.08008562481188775,0.9925135550469835,0.97200302920356,0.05325569386896123,0.6977208081125661
0.38641316525399705,0.010012535735229559,0.4622978799646562,0.9999901169833403,0.24883812800236016,0.2324119162151841,0.9683624162042503,0.12430891818087597
0.8550151617868533,0.11494386603245836,0.10430754603738746,0.974819584598968,0.9989179708310274,0.22897544925868618,0.6493141488028,0.8531498604439203
0.8019631969159403,0.05679081485072723,0.1272631862670246,0.9977663691323708,0.9191227445540016,0.05461544993369816,0.8336321863589327,0.36222420422246615
0.7141870321494039,0.2778604681781118,0.20403241059493094,0.7691166375272371,0.9999057225593051,0.26958453820159645,0.4861095939677671,0.9249345487208656
0.42215837021194047,0.38314201751259097,0.45842798871328183,0.5910573960989915,0.8944669892879296,0.1454810567316076,0.3354950365336229,0.46249028731928554
0.6773877541585771,0.2661293463801222,0.17865799202421062,0.766217863787567,0.9974988027613756,0.2623117476265786,0.43820188731960674,0.6878334541485538
0.24155212272929713,0.7093972347645621,0.8184138084832533,0.18728865971412234,0.998085359651429,0.48112800712161485,0.2181913566260678,0.7867519460759911
0.06336044108818102,0.7982144434241912,0.9970482450245406,0.16413308449118658,0.9298026749566246,0.8468768150298045,0.18820208334247246,0.314180483284469
0.7784235730455056,0.2007911460419731,0.14792891002162656,0.9122258628173183,0.9997139166970077,0.18619787454305992,0.5806635479945155,0.8750970402137415
0.40327590616520476,0.17839310287646265,0.3679882275231423,0.9184209953791234,0.4156193006923028,0.22426038868444675,0.5170397849698967,0.1293224234330722
0.677317052340132,0.038257302723644915,0.2207028986431554,0.9996462331590763,0.760677381247965,0.08193430690262127,0.9085121229235542,0.32951726611554477
0.08337571840889259,0.2503972213093187,0.9871238350437856,0.8402852778993899,0.1832803798016045,0.6884455875326871,0.4457013270157617,0.057895816353178864
0.39779481125183913,0.1724648671183138,0.45267659208687494,0.9566261948303421,0.5460220958262607,0.2946210851986799,0.6322932072131073,0.1915995084296992
0.7895686407115955,0.049899817595023405,0.16290794346376036,0.998872593438167,0.9290609824599667,0.09277997368853907,0.881617735538371,0.5058370405184822
0.11117880273783931,0.6259462867913257,0.9780544432454881,0.2436112906670045,0.830222441687247,0.6555024079418377,0.10981846180906607,0.3619502831746586
0.33990595714052557,0.5716770711260427,0.5525434071138511,0.31105238943679203,0.9871925683192588,0.45146614695483533,0.17389828224478032,0.5613313171432428
0.5151673165399409,0.36161881122417877,0.3197332938426978,0.6567198190628609,0.9819137944870173,0.1792943583362876,0.33202084106387497,0.631348157892214
0.0697535359022665,0.6012749935271147,0.9943230286436924,0.23670406598706273,0.6292216449683894,0.7326522176245187,0.14996289611527502,0.1874573434503578
0.5699926703034116,0.21179240883432776,0.32168853076828463,0.9070704126592872,0.6605546460250282,0.2158624337067372,0.554246586625704,0.14470423226516704
0.5622601653721558,0.042574985815835825,0.25713902232087404,0.9995652799592354,0.3843467912994436,0.35776671519910375,0.8951623920191503,0.09275453456549654
0.24029264559016736,0.24771237193991621,0.8297727672405868,0.8142296206241757,0.4154829892916425,0.46602634531552534,0.358030854494235,0.14851831247140201
0.21934597111030962,0.03259510981526749,0.794572287888649,0.9996571800628322,0.1307349629896799,0.283114513069711,0.9274671277911926,0.031169558552022192
0.22274600216585858,0.2132614714098754,0.7563863718083248,0.8850766234764635,0.24900079213961512,0.33919572544584575,0.48074893318336875,0.06424615567721448
0.06245892850962595,0.9403093133012461,0.995840800205126,0.03960277727812911,0.9999993242398861,0.7561322418244618,0.06646669501304037,0.9751346964694554
0.060787805349574446,0.6325533883624453,0.9965098011527123,0.283585815614267,0.6755754372582092,0.7824647310220476,0.17818745477554665,0.2504877077134966
0.03786365200305654,0.3588346058782043,0.9991180556652197,0.6597439216377756,0.18586378756723665,0.888683165710092,0.38144150830387513,0.07153855934504516
0.3659898669811346,0.5121069041660297,0.5371271770058472,0.41324833239344017,0.9509491628421822,0.4059798816841398,0.1469511446248648,0.45542955577625355
0.34547596520033813,0.14710976995169375,0.4976209514740051,0.9658518237917266,0.3296258209759655,0.15250322001045635,0.6200007520490458,0.13742041184893372
0.9284581128805328,0.07329624501068432,0.0810581193376354,0.9969354298129263,0.99995246724742,0.13461081204773806,0.8283662123503224,0.8978028505614666
0.09878866667698405,0.5989735892500868,0.9905958318730068,0.2769025649346082,0.6846123894392644,0.7569606364791415,0.15054648009995053,0.27651567125853715
0.017198606672245854,0.748738971826755,0.9999673767944963,0.18884581764134123,0.7022538281280062,0.9534956186420971,0.1672680105373463,0.21872253017992282
0.7634639301495324,0.14360224450605805,0.14684006646999115,0.9545258600512474,0.9916962071264785,0.234292958812655,0.5630885603257065,0.6392881847683833
0.07584726004280322,0.873764872804974,0.9943890280311294,0.14170701880610626,0.9991438202845975,0.748701405944231,0.20619625072399073,0.8407459350445536
0.8091497800515961,0.1006926445185237,0.14476969005044404,0.9894842627700604,0.9939626455630239,0.25384839353632316,0.722920700200482,0.7019082873063314
0.2910709366548821,0.12290937063098344,0.6468853705546456,0.9858027610969402,0.14374385103258058,0.2919561749594548,0.7031046816018511,0.0012824647593051575
0.8295970395494994,0.10758179687855385,0.12011911328247438,0.9796103299650061,0.9977822534056073,0.03466206485306278,0.6645422233696632,0.773075934183197
0.17893934284972218,0.5807125077806189,0.8273448856524346,0.21566648787719433,0.8529749507877031,0.5007659281594143,0.11634586097165367,0.33257906080474586
0.4768911794327553,0.46322026100014724,0.3826190344734164,0.49065487355082205,0.9978084241487568,0.1880321585625595,0.32220692659422445,0.7212884590426882
0.3238883256440298,0.29148302082791716,0.56469294779498,0.674058023083699,0.5999669922101822,0.2949997066146617,0.29434672846179577,0.20709789038569437
0.2252703584689275,0.30418379701540926,0.8028121492519635,0.663686747643728,0.2849344493628696,0.40723162270108526,0.26856140174492427,0.04875930253411975
0.0257758079771563,0.36099441497062973,0.9996974990483021,0.65754685824905,0.32650933853532904,0.9238523116438824,0.34608589120383026,0.16168599760649893
0.3129447964192182,0.5583141190525567,0.6417493265477259,0.3537736283328161,0.9841565382782542,0.30946897483145697,0.18264896568457467,0.6073842332756014
0.549802434278335,0.18205504598964412,0.3625071886935567,0.9201939836207274,0.739479143694211,0.26794150715757903,0.558802655788676,0.26130003287841286
0.09291890990939597,0.902413340539412,0.9881837634770059,0.1298725791435298,0.9999928032559493,0.716326265016997,0.14184851649292085,0.9468532521990392
0.06408868981739779,0.5138642719839005,0.9934738313216092,0.39209740621308353,0.3695739432970715,0.8227900237941186,0.13125595012478986,0.08426298761393236
0.35660328020926185,0.47313497545448446,0.47706605514811073,0.45785446149713294,0.8819520111373451,0.30285522202169,0.16351471500366688,0.3902549563135782
0.32283195787164065,0.401354098600855,0.5712608801644359,0.5191591927083263,0.6826464844839049,0.24182462925663262,0.2728441825194601,0.22960229662351905
0.5519443019407972,0.19890387546830163,0.22475037167017975,0.9200419671525006,0.6736651600881078,0.23608648961867473,0.5138620919422467,0.2230181100700439
0.1752591427622882,0.8096630054605143,0.8828624970578378,0.10927464046856339,0.9999295798452514,0.42783811289926077,0.14618311416781093,0.9049125612992501
0.3719243950914759,0.47228025698431264,0.6180339585008172,0.49245868969330564,0.8971071581113359,0.32519539401134057,0.30820235154186904,0.3941461501242791
0.5324031025784982,0.22921129937729431,0.40484072973721696,0.8349835955284242,0.6909278677060786,0.23380925927000829,0.3884519967504374,0.15554099938015042
0.12738835098979104,0.7273757591822425,0.9617710334823202,0.13926261800355766,0.9459713739733544,0.6300826366027084,0.12031669826342695,0.4699470884055046
0.5778784854304105,0.12839230609824057,0.3158542945318068,0.9776206510029155,0.6947220610775231,0.10998080732437088,0.6195217128157426,0.32685454376686285
0.33112544204378974,0.5081886536863289,0.5025343707067389,0.37708904722041736,0.8720891942427187,0.23072422552677851,0.2187877480099465,0.21378182899102216
0.6146995667054064,0.21784971092203279,0.2723734683539758,0.899081970645021,0.8878773250587246,0.12596812060916873,0.5482042809318823,0.31415291251192556
0.3559095916223403,0.27587931196687193,0.5505641166050317,0.7665925589326821,0.5847926155959138,0.32687722630169014,0.4013780955570241,0.1645731166939366
0.6688898983903662,0.18943025150562484,0.13831792304671753,0.9233095576701396,0.9100156599245353,0.09899496121491769,0.5086831519837627,0.32904934784747764
0.1467836932597376,0.18487424669843716,0.9301912893653093,0.9258123605135835,0.17956123194160156,0.5791368726400172,0.49666469801643487,0.0617281266980928
0.31073018540669295,0.0076421255404066765,0.6125874448517776,0.9999953570564877,0.29288828929865773,0.19765764472398173,0.9808824739832198,0.17122199949432493
0.7101298366837445,0.03572611282038373,0.15953056878544003,0.999596338971644,0.7510534071446444,0.28831606527745945,0.9214516458087074,0.25566388622166913
0.6894226010412906,0.08670963244844594,0.29325673108056627,0.990831066757869,0.6842701849235804,0.19885777160718798,0.7523364127894621,0.11525081882177313
0.5468544687609967,0.18051956182492,0.40820532020020917,0.9286955416587244,0.51093529744203,0.27084723162842894,0.5493960623865142,0.07412101295768969
0.2848302035416547,0.18993276822489377,0.682465890775261,0.9143403196163131,0.40043434035622805,0.47611046134846435,0.41641865145283763,0.21515782333131694
0.4468746857439465,0.22405405370769074,0.4150814624734671,0.851594997088911,0.48870286577418276,0.3418176546423055,0.384518653273922,0.1294116476238082
0.20546414409389116,0.09368473301880183,0.8023074842113531,0.9911821935205163,0.2758213917863981,0.40428322223032054,0.7879542047108623,0.11698834641654765
0.3491330545348345,0.21315254829532868,0.5992851713872329,0.8931601952957169,0.3138834729356217,0.3922818234498171,0.5403885278310332,0.08462220367620554
0.2734396117875766,0.6008460432511366,0.769502821854138,0.32438415991516334,0.9761879868307737,0.3849242799450896,0.24756759553670227,0.5912733432313213
0.8114316531282458,0.09246072613889017,0.15649909998288258,0.9912480447624707,0.9887632895438874,0.25016931254966357,0.70815938581686,0.665079327548
0.4158461780201996,0.050505479881423204,0.4947468277203597,0.998760816261723,0.3908852923204311,0.27101147884451593,0.8646739028899642,0.2369454705272127
0.38987277035140877,0.530264324498777,0.5800029725957156,0.33141940725720853,0.9957549248365238,0.26242591168481355,0.17789389805117617,0.7206422998570525
0.00803333223366517,0.7948583948182932,0.9999952479904213,0.07729298777656757,0.8879800967741656,0.9717611551223837,0.06608776759763035,0.4736532486663845
0.007873475087232592,0.12067691463291869,0.9999895546875033,0.9772505084192247,0.1222450244640001,0.9787483131371546,0.740774566912469,0.061832585967742326
0.11198040072895653,0.7265895111999612,0.984947906859817,0.22615747460203273,0.9152433526494559,0.705547350596549,0.1777494485258968,0.280041038456724
0.5316567719773484,0.4283264560943863,0.3427876714969409,0.4503089172904964,0.9984968804339862,0.14581394108670187,0.24056626770518674,0.8234698787496373
0.8254559789150999,0.154315500355543,0.11970186865299315,0.9516067082167599,0.9996907567955684,0.2344758391309798,0.6479262519291189,0.8784174497768913
0.8502050291901935,0.016294658267774202,0.09804930405261536,0.9999729222890563,0.9520620402855438,0.16340703851579552,0.9584105056129351,0.3753480243776348
0.19065910733314834,0.29508957532739305,0.9240052241852799,0.6906290047136943,0.4187918366791479,0.5660428831355457,0.260003933132007,0.23744231923702697
0.2231813328564521,0.4479384493665466,0.8214593883618955,0.4355879012880044,0.5336402918667256,0.4509409600019092,0.1385595528181789,0.09500045460934547
0.21482074159679154,0.6406573632101761,0.8259139569270673,0.2697800367656209,0.9616570199371728,0.35463923775940964,0.23976617178990334,0.514616389848267
0.6924372534206904,0.06754572789981411,0.19969726398584875,0.9962757338017902,0.7250872820298211,0.1514710099020531,0.8169294023696638,0.2945495710235624
0.028474910642605978,0.7964439232789696,0.999647535957132,0.2095021712295524,0.9313367871326512,0.9311879046239764,0.18993757134145528,0.5225864271483842
0.28391267100663375,0.5092834284644717,0.7579310091007034,0.3325214927025293,0.7132477811575781,0.4205139609132187,0.1409668711716816,0.1503249966508876
0.33647661055016825,0.38746779654619606,0.5447791000951914,0.5566136414549865,0.7556775313009774,0.16493006651225972,0.19472308550569672,0.3313160339633714
0.13354848469950026,0.6862711956721835,0.9471055970871984,0.22989272573227781,0.8827918566942703,0.5947677125293862,0.0895650725897763,0.2802165332777454
0.7024809304772707,0.27430601482584255,0.23901289344149168,0.7590219450386373,0.9996931382110892,0.1321327112154489,0.4084515404608675,0.8508427221282773
0.5324105047614,0.36816763700018007,0.25855279051020363,0.5943465801631249,0.9788804509289164,0.1807526947626108,0.3344101114067719,0.4788625278037497
0.25422654976331993,0.13780463506573926,0.6791137408393888,0.9653118854700833,0.3466275477334355,0.4226174888383005,0.6133623174569529,0.17981864000528225
0.8893070937953745,0.13382634191003065,0.06615665050438024,0.9796249421507239,1.0000000000000002,0.017608952865244998,0.6448711095543307,1.0
0.3819662175307655,0.32378942087899537,0.5037314711924079,0.6678026486343458,0.6210538338191096,0.19270470775949589,0.22898129304442927,0.22015968902703698
0.4633776873893501,0.1772341779642791,0.3561950783730976,0.8910273275469462,0.6044122160275267,0.2705080761547005,0.48060267995069417,0.275637313043384
0.22240031193697607,0.07552251114169752,0.7838911239301272,0.9969987046377078,0.15431676491522395,0.31228343995852637,0.8001178666694848,0.061303701175969505
0.5946035159794227,0.07809912401723315,0.19599978153889408,0.9960290531266991,0.6564977838707906,0.12242258570967679,0.7630014397148781,0.2779555232669203
0.5924514428796477,0.22594581504238045,0.3149512780384849,0.8909659003478141,0.9239596783267696,0.2076904205040353,0.5408109778121446,0.497758325839708
0.23566428551252236,0.6831850626516726,0.7693795012131845,0.18987614388845997,0.9914938765668964,0.3965623596811132,0.06230301832214713,0.5635227182563891
0.595506154990352,0.37028113153736775,0.26916041394161416,0.6578101503638347,0.9994423293655144,0.06763260692286921,0.3728715583564697,0.8268422700836737
0.46464851780371214,0.19484687462642697,0.3979532193293105,0.8788330355108971,0.43937055396014846,0.31908654777699574,0.4361864264844584,0.0638071882583775
0.47477321119448523,0.4625943970474719,0.3787760753087215,0.4647212241987122,0.9967017544204573,0.09169470526577417,0.17524714486860327,0.744711044465489
0.20519021201984203,0.3855612179211397,0.8486765207334672,0.5575847975673427,0.5586153547621489,0.473470756042252,0.38521084328533517,0.1932749933403094
0.21418583648765807,0.7083907916131945,0.7958481878842032,0.1379843332863675,0.996900732586959,0.43077486047529434,0.05179428862439095,0.7434340222872784
0.5020515938706912,0.43613645037229287,0.3521842307571623,0.46461981286786114,0.9971066242911693,0.12131279141221696,0.2723149036273118,0.7422956415832598
0.08807197756361941,0.49698267428738124,0.9829614638160602,0.3947084184180525,0.4259282769758579,0.767794939487364,0.11172888755397326,0.14468890510396026
0.37915340909198775,0.11777187164552542,0.5395403232600944,0.9815850716219456,0.4107383110118714,0.4044827543500691,0.7389428225540438,0.19477360220641693
0.9331113451967012,0.04900841672429759,0.06457933241833635,0.9991232029686525,0.9994393695263983,0.27102575438499654,0.8440005119428884,0.8547283442717031
0.27373254748017395,0.5407482445574893,0.7332699972340686,0.3375113123905553,0.8392250853025711,0.27501981251074015,0.1748682980660603,0.3278092934903518
0.12665535309597115,0.5836100808466783,0.9482765242664111,0.2866383679880895,0.6543878983739306,0.5189827784031416,0.1518619402178767,0.19979472811321586
0.21655957875669044,0.023145152245986844,0.829037141000422,0.9998885746891792,0.12617420091493825,0.5009666314096646,0.9471491924125737,0.054819696089397185
0.046699683976415905,0.6422452635300582,0.9984443935697227,0.2445085531803468,0.6704167614829013,0.8776224983741263,0.1050303022828587,0.3003980504585779
0.35878263854668413,0.25802583570283655,0.53391623905838,0.7753220059027144,0.3667434370607432,0.28021878976646186,0.4380291229436317,0.07841576492099256
0.4028690858653063,0.4312128660332937,0.5089526357556913,0.4914941520913578,0.9198823357248955,0.17995576582189954,0.3728153087365951,0.33957883286671264
0.6410326084434367,0.2335766119997934,0.28686317991627486,0.8663039097432521,0.9728914277535881,0.14614799639709064,0.5257386514020426,0.4739365826989179
0.18555853583910056,0.6928597948225479,0.8828745808124743,0.21007006273310203,0.9822474212322463,0.5551573679778035,0.07427204493950379,0.5465135939750854
0.4404347963614267,0.35690011082437906,0.5171928865534949,0.6047811994219194,0.7814633287727986,0.26167953772882413,0.2410125769473408,0.24727156711697018
0.14385386652685306,0.6471794745720367,0.9298660568009991,0.3338456369146776,0.7847022884512693,0.549251268787116,0.21417624330313534,0.15585614543694437
0.14255820904375677,0.4106588956032668,0.8851192312785985,0.46030467130043107,0.49760953047716283,0.5505236164875622,0.19576115985419085,0.1884729125989525
0.4078521382955298,0.2735612966322335,0.5870634855765349,0.7140863133972113,0.7149049015063964,0.32062607227217543,0.30024740585296605,0.2503614106461155
0.20700509738516995,0.011017421492264047,0.809946418356577,0.9999877673458251,0.08533897441703764,0.5079285054480549,0.9706011816767008,0.028320582727160648
0.003364724223001074,0.9796746673332156,0.9999994848529496,0.059791965586938556,0.9999333850504464,0.9875539313438382,0.21468767588673754,0.9227704914420292
0.7351534707896746,0.22046009306576272,0.18181735889914075,0.8780384736678166,0.9983312807308902,0.20784138857289536,0.5002624086428553,0.8182017784881068
0.4695630057756423,0.3201530655674215,0.50909355075006,0.7523061497403463,0.8054192345656483,0.28932760624565956,0.398166122693155,0.3225232062777492
0.11122990590829057,0.4431249950795049,0.9804685957417831,0.5039564440086104,0.5065733117346436,0.6918397420766951,0.32678023934573885,0.2204834489248484
0.21862818708130694,0.5551968724522278,0.7887295968872543,0.25613487628546117,0.6815979386964264,0.4321372685248437,0.15255773258519456,0.1528626707899412
0.1664877621788004,0.8213667026964596,0.9287793901994661,0.162217138997657,0.9999639476214195,0.5492149897092553,0.12552171799277057,0.8996699881769694
0.6371120529620599,0.13779275391790816,0.21251394104203603,0.9677086948807871,0.8542136003670742,0.02727230556623117,0.6332628351156897,0.3594940979824246
0.47271394369408626,0.5068126072795472,0.31907596053801845,0.4548963618812871,0.9997683051949198,0.2749610002837575,0.24579042381237426,0.8326001705893882
0.023563488047955355,0.29551057422243615,0.9996749307066999,0.7116219882573604,0.10659868128648853,0.9324823472410526,0.2658877386005203,0.017186658588919212
0.2274412466410253,0.10218025451408878,0.8433601007594262,0.9920766768680895,0.14825899686250188,0.43337106468695796,0.7338795617607383,0.03283067882757951
0.3233154698579602,0.41035960657455234,0.6668921214191987,0.563865303499544,0.7065498954266092,0.3892102926228953,0.22353968324545326,0.2672660544977866
0.8025246409034686,0.01930299020132594,0.13175146558784,0.9999590191364138,0.866876909917156,0.3142649275317111,0.9471754825619774,0.39026673155212177
0.29552451367547317,0.3831508578573335,0.5974756255481759,0.5522017575940681,0.6176643088022866,0.43340489186137554,0.23216158561385636,0.16266493176892982
0.29558892640628914,0.28187654022053327,0.5719051738587888,0.713651616665095,0.48519076364813385,0.4089618396500665,0.42322472551132817,0.17793289424584235
0.37938739915851566,0.47513770365946684,0.48243057521405186,0.41007950471544885,0.9623505709541227,0.4060193329542785,0.1908748460617009,0.5793063734677435
0.6828496737310792,0.1478354702674929,0.17509480901409624,0.950589732531959,0.8344080323473058,0.08200852068505471,0.6151294879225169,0.29129911669601793
0.3669341401799483,0.4806622011205078,0.42567027320651785,0.4037231666878327,0.9707102280396531,0.22418586458603573,0.20897123656983063,0.5561657467446197
0.7367662141575619,0.03268736564687311,0.14924068889350606,0.9997929077910461,0.8391415327421208,0.0770839894408708,0.913985825990588,0.3800256088112519
0.9990393983756137,0.01461989472070095,0.05874649153269984,0.9999727399180793,0.9999909172200347,0.07094834836708297,0.9598868819426583,0.9689251097118399
0.8469593018764151,0.16491852426862957,0.09088846573601828,0.9397057499348991,0.9999941287288989,0.03204950769642734,0.5636963341842605,0.9625254140501858
0.3520872043744282,0.4019039784046503,0.46792019794855455,0.5514579453029356,0.7905414502868922,0.32678067055680704,0.28927363663761607,0.40552634462156756
0.5427924569743806,0.2640735446024518,0.3459598354727016,0.7226129186813233,0.8526736680300346,0.16149625433419534,0.3707451775478121,0.3679182622454491
0.4894631370583185,0.12703026426074435,0.3170222452484568,0.9836911089425633,0.5281840280801209,0.2382192933095324,0.705618338645108,0.2206693515085879
0.43303367753172384,0.496553136365793,0.45820747961383557,0.3901344630580308,0.9939763530252963,0.2740426198848638,0.2549676026128027,0.7514376815388621
0.24782818143543764,0.056906526440674066,0.7378779496643897,0.9982803582958888,0.12935593136073376,0.35417605988584344,0.8732732391922042,0.04023798923621247
0.3868908790974532,0.0775153011404548,0.5283309128485618,0.9956340428154653,0.41735004783119156,0.2131418544359116,0.8056616915549222,0.18969838110762927
0.486102469281047,0.5210846307993511,0.4142980094259421,0.39029510265084144,0.9999970046638957,0.26351127594544543,0.30502307003779117,0.9728992821466467
0.008708394236342818,0.9366874653213494,0.999990907414023,0.043899553802492663,0.9991710247380248,0.9727755307527439,0.16062283733178084,0.8207109068454528
0.2941772118204896,0.6498769352000979,0.7237113773633492,0.27503378126694944,0.9983689717720348,0.409319083173334,0.2693866720889635,0.8169914906919655
0.4887089824408044,0.003996739029302917,0.4127697000015562,0.999999651417756,0.19976482548679808,0.31579465155486774,0.9888359107118674,0.010230120761913764
0.5211092748195804,0.15934118300611375,0.2410406693242173,0.9340576648256853,0.5829636365114692,0.1560580946934147,0.5303334225757848,0.1336064819498346
0.6746257544476865,0.20554238447682552,0.19307144256376807,0.8865476662630671,0.9437476081031109,0.15828596383276294,0.3997060049377632,0.33165370085882806
0.8607839500261797,0.009699988286882679,0.05421594117033157,0.9999915067068996,0.946591185151082,0.021038854103554994,0.9729011390134172,0.5251170532369087
0.002294177764866664,0.046678718437774394,0.9999998654530469,0.9992912196016395,0.10666547612031851,0.993385681989351,0.8969909647783585,0.09235026943370706
0.3894230436841578,0.20718661736206445,0.48843401721209223,0.874718783069866,0.3310469238176468,0.11587263552042004,0.45016694355136266,0.051602843384738084
0.19395508392728564,0.6138050243766379,0.8654090203374385,0.23967731301893047,0.886695678548189,0.5540298402525285,0.17378493246097992,0.29865635338329155
0.01023205315824693,0.3794046619047123,0.9999899349650101,0.6168965851228698,0.27202321897134607,0.9746638792876685,0.2629403618612107,0.14187677126060272
0.06258147323073038,0.682432747804809,0.9946585818465081,0.231839210791706,0.7865069843234476,0.8071591519365104,0.28593935638734114,0.2869860324174215
0.03693867943752158,0.29773914655716777,0.999462671524403,0.7736788303522384,0.229447643052908,0.8961430252602169,0.40728843131037107,0.05333407837770299
0.5045851829409198,0.02600846938563809,0.326664442453511,0.9999012952684119,0.42151520026785505,0.052523766923497694,0.9222945193810179,0.09655381411055786
0.18786181506685826,0.22211574735924366,0.9001025903969464,0.8490385453572844,0.27617758586137375,0.47114801493942604,0.4907934650526027,0.1187997000050639
0.19161426803745663,0.12379140619890472,0.8059077041949281,0.9848672253297077,0.21654515717948097,0.5556723935539951,0.7178311441129093,0.07510045970870116
0.44899589392802136,0.008848568455986389,0.4665550279142907,0.9999927666562476,0.2364037452771588,0.30653542604510053,0.9740975057623962,0.026764323423453917
0.6265464794720951,0.017771772837496858,0.3108922239832774,0.9999612232610615,0.49094981213876876,0.27657082852997794,0.9528278116582565,0.14112664407357423
0.2981209945840934,0.6351759731242308,0.6037137510204638,0.2561058480227665,0.9976055809995341,0.3821366964928632,0.25416337072495643,0.7459263635428075
0.8856858035826004,0.11536042243353642,0.03473310093871418,0.9808720690933126,0.9999403285727293,0.07825209893567209,0.6715018106011814,0.8939205657393261
0.4530313805049824,0.20286751600957226,0.29460743281900625,0.8980845493812,0.6087191111712469,0.2317506776290419,0.4074306563037615,0.18903608950176998
0.6461875262329062,0.2372604885083205,0.23268340659953068,0.7740893558063613,0.9336476866894954,0.23657244995810855,0.36776576906542613,0.32601608645417834
0.045220783858910374,0.2866505239258021,0.9992590119725198,0.7599681053574403,0.20282361991485165,0.8770955787725294,0.37008217358784234,0.05351120809719023
0.038959766351768586,0.08834662068819787,0.999198273530379,0.9912552392712413,0.08566099434798735,0.8868541727678441,0.7168988877735147,0.08178032858745932
0.2016170488877129,0.7383315715116164,0.797686374669937,0.2091859431502967,0.9986336039921742,0.39106543154900275,0.12337351933176954,0.7961812150725864
0.4681887435041341,0.5320621165316965,0.3599874986328968,0.3332687847669369,0.999986539687056,0.30891615960593577,0.2425676699211876,0.9560516045163625
0.5140266154522579,0.07903440375581054,0.2984263188326999,0.9959110144277838,0.4400914643425353,0.10635604075291316,0.7834974477761283,0.10817933757074316
0.3398290130020031,0.4906175397079912,0.6034587601898971,0.4192275637414349,0.8596780612605546,0.21582112300799672,0.2528235140002064,0.26622236302787483
0.6873135331330901,0.08708368726160681,0.16976443738814706,0.99356419740392,0.7906138698847887,0.13924439629201646,0.7724564482314611,0.38384190185470346
0.6854159527123345,0.31700268980375784,0.14217385124229054,0.687353800673955,0.9999834701359258,0.08428054191800571,0.3649294786884474,0.9090367172623495
0.37029419961892673,0.3308021100816579,0.5934215307740367,0.5692973514561768,0.5495437571419315,0.29715636137445234,0.25366055274467114,0.07115175933773255
0.1595062948054204,0.384234041705923,0.886201457224363,0.5383233448092859,0.2388276709914836,0.5045469877003497,0.32232228808165386,0.03835525435758336
0.0428294767523144,0.5517560288770531,0.9976076813117971,0.34038771893484143,0.5393373067564555,0.834919449959876,0.09603056655182529,0.19986135602437838
0.19978021170421525,0.2741649214949322,0.7849374122317958,0.7358768279256576,0.2989537432149758,0.35845721064562586,0.28714055054927745,0.0991618038740596
0.15382770924160521,0.22029057535454824,0.9051027364694901,0.8670058650515946,0.22974744749115383,0.5247920952573526,0.5547590552179991,0.09498854463100848
0.24080071800155328,0.5652992197410103,0.7609353003339634,0.23858751745387852,0.7695969414689845,0.3010337504201357,0.13720751308763135,0.11717864048805482
0.14564204692075255,0.34204568713374767,0.9341171047457277,0.675507577225769,0.4327102181242297,0.59202113136382,0.2763383646421702,0.18623981729530026
0.20731518746153432,0.011708856890382868,0.8721069572476328,0.9999841241962417,0.20516596782791807,0.5133489850610433,0.9640168334479939,0.09771210429940635
0.30647540789423466,0.17278939439888485,0.6245782812927139,0.9254435911526997,0.3089977780350597,0.33150828639053675,0.5982668725454148,0.05559648227670899
0.5848848435791048,0.2566402148576478,0.22326145857835922,0.7945002877049037,0.9601912566694708,0.15346434609975113,0.43802237443105785,0.5337041110376435
0.37147435577792576,0.26834905244523016,0.4388032644768882,0.8246994895198361,0.40355323577260616,0.15507862180394216,0.4271371804070647,0.055293602514023044
0.8427794147929856,0.013036155971629331,0.10014987385957097,0.9999830067296269,0.919963763443121,0.14743855419166674,0.9689462815701637,0.45398767070067136
0.13223601878627847,0.43165367050111186,0.9635603676650861,0.5148430854045924,0.2958616247513992,0.5328950674683375,0.22645593251426543,0.046463391963840195
0.5873491126138949,0.4030261520791569,0.23227979421641787,0.5320535621722955,0.9998998860017723,0.19396656726657602,0.3526646440463985,0.9223673380856845
0.1277015215519623,0.3241435296063191,0.9437440821991192,0.6322684277750494,0.2053071544767393,0.641593188434558,0.3306754124743283,0.0540805123028929
0.40423588013452616,0.45437091857410117,0.4579408535558369,0.4634082925193761,0.9089226828842369,0.3511101297709407,0.13479581114962125,0.2588849822931327
0.08693854696308441,0.8678841731412309,0.9864301213307356,0.055187152480676405,0.9994535550028487,0.7336077031185808,0.08195906909266149,0.840240317671793
0.36721525410424777,0.6325862224456579,0.4559586890751681,0.2670366751660964,0.9999907164806212,0.14023205627470703,0.169939768355736,0.9527286578402439
0.02565131780472779,0.44613025113757027,0.9997904950431398,0.4477774204864875,0.27840120694362414,0.9166475883621301,0.1562626768092139,0.10125202506350839
0.6532649814266863,0.12876520570486605,0.16358564847115908,0.9756608638553663,0.6718776561238811,0.2463836871385796,0.5865662242668301,0.155448088803947
0.3839508854346449,0.22992932560478493,0.5046314518718404,0.8311625148594115,0.5874595584457198,0.28726524798431097,0.49889217474674963,0.19669887487073312
