0,1,2,3,4,5,6,7
0.02691796974679867,0.9164646676369992,0.9998775753453044,0.0648361631068497,0.996619885692756,0.9286214826610057,0.12299089071335212,0.7148670227326516
0.04005486227190298,0.5038068216587659,0.9991854496419896,0.34335205407010627,0.4453732513311559,0.8692372354870657,0.1187620884845264,0.1940646025021715
0.26348041237857633,0.13956471102362797,0.7645952998889189,0.9665738593568598,0.27877844911125704,0.4633936054397818,0.6801982125380588,0.06498028723761062
0.040588042103084136,0.7966498898633277,0.9995050676254111,0.178182536536311,0.833080020601819,0.8522263864249529,0.23751820168782944,0.3218260841552508
0.190165913342788,0.7077253278999404,0.7882447365576106,0.22439214609434144,0.9707241673988225,0.47127990030421185,0.1765807963878705,0.4989034699837692
0.8253418379792471,0.021575330438910398,0.14555045985498372,0.9999185594482345,0.8920324415256045,0.2762678902557094,0.9385898940934887,0.3930456995570272
0.22762861569995305,0.20171206610081488,0.8547044675122417,0.8836742872258982,0.25186599951210775,0.4969758560280648,0.42692152870450695,0.0766422596782782
0.027082136294767117,0.6372221632593326,0.999846826541325,0.22588450337727517,0.4964218552201256,0.9195778640247991,0.0476007763219759,0.09839149179341011
0.8034404069044208,0.2313192468489019,0.10261654590218638,0.8587784690159177,0.9999999950306684,0.3096416068728183,0.3978840918260733,0.9974809937154755
0.4040163787457979,0.10348426186866691,0.467402017825864,0.9900232305694878,0.3233851867284714,0.3427449943234624,0.7467583306159116,0.07757646044592648
0.9743347388937121,0.023007048495983853,0.031263650129476295,0.9998990580894023,0.9998347115461841,0.1646004817391249,0.932510119735851,0.8998621780979529
0.10708867301939934,0.6481100311779261,0.9516999562647808,0.1917055875925353,0.6461222658437498,0.628790070105864,0.15525387478304808,0.12711469693692712
0.31322461044416217,0.5023700721914737,0.6679867762160829,0.46274460103953396,0.7494493513557654,0.3280454003877713,0.27424658299261084,0.14281518734437482
0.061602565986484066,0.3990376301336022,0.9977497632991641,0.572638100256293,0.40380585368562727,0.8179789505628245,0.36150359478233596,0.1545437451046665
0.9041222078040885,0.12051412963265566,0.10848926846390938,0.9822742565009737,0.9999958900718044,0.23776713392961946,0.7178277210575963,0.9505769545308783
0.19552223205925626,0.7993476552523198,0.8169719782412708,0.09232553093396945,0.999498666604218,0.38839595902570223,0.0922329686969825,0.8391723901208564
0.7682746814096952,0.017850190601685415,0.1202929692568635,0.9999614580327614,0.8753842454082559,0.2996316145599043,0.958135977859411,0.3720659131780427
0.3111998081309228,0.3926577852883251,0.604760948956419,0.48921343370355164,0.4635029387174163,0.20748754876710107,0.19630627227721198,0.03993807113077574
0.04188172999878406,0.050129892330873234,0.9984683576456881,0.999186832866235,0.08941947112142867,0.8905126785637056,0.8881502883149672,0.07131170054427338
0.06000506500194764,0.4693820069588849,0.9935311193931522,0.5117547053819114,0.2235113222251921,0.8197327590170291,0.2479980788432643,0.037129157515306654
0.11634963837068713,0.22531427758930142,0.9754092899099924,0.8773194646480662,0.1792338737550141,0.6936300646930973,0.5011354494055047,0.06993223568736673
0.4228402861745412,0.46835580866014326,0.3883975640776942,0.46419471767150533,0.96324388987412,0.11469256722818533,0.2581546340684626,0.5308443734737925
0.8868186586048932,0.10947354121087387,0.13973540380024785,0.9847908111250687,0.9998429152257957,0.1267142328222417,0.6991714516609644,0.8976123174364333
0.6548573534764621,0.21119592796469536,0.24236662581813584,0.8836696987527413,0.8755882893513687,0.1269133741556152,0.5300320125801221,0.21788987707397356
0.6864490738943241,0.30658635403046786,0.10773804502470741,0.7681385951418562,0.9996297193821921,0.1698299690371532,0.40317122144616313,0.7957584699452421
0.6469585863722952,0.1892408039252707,0.2292038073035485,0.9081875944184632,0.8240589252547927,0.2177141023776823,0.6063371867564409,0.2948292370213249
0.08354882623541356,0.5310268666262823,0.9815390893759846,0.41707591840494396,0.5320199966340855,0.7636192216727551,0.26473003285126295,0.1508004596859509
0.24709482840731117,0.6167402122902663,0.6960210608292832,0.31868612116285155,0.9657390015148977,0.4786885686018534,0.19141893489630424,0.5112210476259959
0.5203858415495586,0.11060343070706542,0.41333395358647795,0.9856271246020425,0.39240695670136394,0.2134721573404137,0.7114319161051454,0.06026734185746241
0.34480670404969943,0.6303452869287866,0.522447881933132,0.26960790934665235,0.9983639023358428,0.2775953833030329,0.1306888588344668,0.7303544768558882
0.41307193597358366,0.6145521714008239,0.32400614175681564,0.2776126215699033,0.9999970814854344,0.21620251253953815,0.25072864896369706,0.9667494949497958
0.3833137384773824,0.46236558869092903,0.5656915607672228,0.43293317037215817,0.9392952072604102,0.3672310659862925,0.10555318916469614,0.43578535047950007
0.5827482680492629,0.31859909790393215,0.260882523127798,0.7044543307710041,0.9749266951018241,0.33113708917906326,0.41195692380542104,0.5835322042961014
0.1904753888113909,0.2723028949895648,0.8141990965482222,0.8001752479461364,0.4111122671483345,0.5795613419513383,0.40973179758103884,0.16984953821452609
0.24864448772514808,0.40413827278192693,0.7469579314855586,0.5913227955791012,0.597963841048655,0.30358115986109313,0.38367539685503993,0.23418063962872648
0.07749571847836687,0.9115436671172954,0.9946910973107275,0.027302199047343434,0.999647339457749,0.7945612158217583,0.1377501619734236,0.8608554133552438
0.4242623626809755,0.04635165441502158,0.446408722263423,0.9993155374773735,0.37740065666642364,0.11352113037950917,0.8897926973770958,0.2011413061960915
8.450129454192425e-05,0.046847812862682914,0.999999999979162,0.9992637698186151,0.08822340978970411,0.9997815477605039,0.8721759158379891,0.05938313258922212
0.20905032016231706,0.11246238219717505,0.7587641133428407,0.989018102128636,0.18803663933768822,0.5098459801759319,0.7209773951870511,0.06847176794218823
0.2941490994691629,0.4562886445740666,0.6318952211782696,0.39396674047215385,0.6323274202181115,0.2536001381932904,0.1641199804737492,0.17100533851410193
0.38824886930848584,0.5299913541106576,0.44623063980257505,0.36044388922490156,0.9855298307377525,0.3939447982078117,0.11855896864137039,0.567074925891298
0.1993613609462205,0.2738245174876468,0.8126202210264859,0.8370293895288978,0.3353293697303499,0.5656418150642912,0.4696655721895333,0.17029300200637498
0.4924779189201599,0.15818796758769027,0.40980530783592095,0.9661516255331559,0.615687779550651,0.22182368293713095,0.660192861870287,0.24106246464144476
0.3360715002522184,0.33194354867280335,0.5960210971787001,0.6802856483589128,0.6491299247660494,0.3574920371571346,0.34954199913579065,0.24661070507683813
0.23394631610764674,0.28744380210736836,0.7289535697352512,0.7166745125070402,0.3326802826038271,0.34013594241258316,0.398975841679281,0.06185006133710769
0.040391610363689094,0.8464467660321515,0.9994577413907999,0.15205602840767973,0.9525472766450451,0.8650287334209343,0.17125870154316836,0.5056450000177931
0.6902300006160111,0.08265011208177415,0.18059381250552486,0.9928771150065536,0.772097681712302,0.22845305393251514,0.7807237429695204,0.3224581929406406
0.2711502853226325,0.7364496682197654,0.751496185104219,0.2172105426654427,0.9998549834810975,0.33258769872935545,0.23088807636143494,0.855120189966384
0.21936169033448058,0.40878735559525303,0.8257491366596947,0.5637834919599349,0.3295789877924662,0.4442490812200268,0.21795811415551714,0.06707400909817995
0.0975930087529082,0.2949284238870396,0.991271339784543,0.7049332247274913,0.22643607888671946,0.7412510508372154,0.3807812709339846,0.04626578912625612
0.4672254724883199,0.4527175758767092,0.351603462667744,0.546170635580947,0.9783581849513445,0.4063057667905918,0.33783457063278743,0.4698673423475138
0.8165327430085367,0.12030095041669109,0.12965647040232953,0.9853881741144361,0.9870014281176385,0.07999083074515267,0.7124374250727223,0.5717088405950658
0.7727225727288884,0.021512145479979435,0.13065614913546542,0.999950192984659,0.8750524052184014,0.22931814800236383,0.9423556112619422,0.41146406457323736
0.033959895418928694,0.5388293175458615,0.9993438790045683,0.4263029665547655,0.4839721180568526,0.8842591710739129,0.250518201150312,0.23210913678245937
0.23235429426843135,0.26809352508603085,0.7802067854302437,0.8236319166607236,0.4222571239866939,0.32808380421602723,0.4098970518804088,0.13318377480971066
0.5361926164336831,0.06116774799253326,0.2678524727889513,0.9980834002958598,0.47542877746067025,0.3068836675864912,0.8086698845407856,0.12041662720472224
0.5772615923437973,0.40960060973143275,0.23103468732782662,0.587707343008955,0.9992566223883848,0.2807244958139796,0.32095910976052755,0.8078506848883183
0.7716089288302619,0.25404844493177553,0.1487198301841992,0.8295979260363726,0.9999964756983375,0.18493029802386385,0.3541018899397086,0.9722765581242822
0.4198648229252496,0.5760125294707014,0.41153019601672436,0.375464354173368,0.9997995558219843,0.08438256236732555,0.26900984407890105,0.8769914641496842
0.1371859655977667,0.1167405709888584,0.9332359128897867,0.9812051266014148,0.1395561568175232,0.623384530781341,0.6592187373573837,0.06712548639862292
0.7457489815664234,0.00015757473872115928,0.10008737096392983,0.9999999993032134,0.722936769494275,0.0472981575607917,0.999531496043762,0.2881643112110098
0.9164034672445267,0.08746273737072412,0.12975080102675185,0.9936198492019406,0.9998320312369864,0.17815321311621868,0.7795718254176054,0.8937298989437991
0.6737589907472585,0.21620278503192342,0.17132523442186076,0.8750485841165037,0.9526306724065035,0.22863662034424492,0.495073700530815,0.40822021657574215
0.22843942968825515,0.2616997514750498,0.7230132473795929,0.8456051573571428,0.3416977796439251,0.4388491494150213,0.5002048981182856,0.10317852467834376
0.22523398143634157,0.6485132413182617,0.7909993924836369,0.254127675036405,0.9203556406561177,0.3054749686351048,0.10153486650663113,0.42099706763546674
0.97607225743615,0.03939790192085841,0.02523353902451464,0.9995657751797049,0.999964282684136,0.10833873706593988,0.8825179294714098,0.9134811047686083
0.6530051650015279,0.24773727239903817,0.23450165498372488,0.8239906335795584,0.9800633654804067,0.10021104380173296,0.5135758873673926,0.63171338520136
0.013942895166760966,0.8287804966229381,0.9999610587230121,0.04247386147272092,0.878813807396037,0.9659309037405763,0.08578355986722563,0.37515709942110675
0.17917834708708974,0.6727310084166588,0.8142148017328825,0.26233542817280475,0.920878730488123,0.47828333163525194,0.21569816122885266,0.3674181743586201
0.12385563346679382,0.8622130425215718,0.945734349691274,0.1032314129717955,0.9989274758863118,0.5545253799764902,0.16578777960991076,0.8451284817437751
0.44763944143099343,0.03392399820972515,0.40818384352968295,0.9996700129991765,0.23757879383277336,0.3340273998581773,0.9055206507003035,0.04128464017314304
0.330998728347977,0.41674552812565796,0.5725508517397904,0.5596101126442679,0.7070079426588032,0.314861336452819,0.35017885974328733,0.30768560020938607
0.39834083767457157,0.1282951364652634,0.47209636822744594,0.9845368722662831,0.21957454769932006,0.14448654910353254,0.7105449787560958,0.046153369718906156
0.1920373950110404,0.16099635794455644,0.8848449854859228,0.9476774064866813,0.15734462627358248,0.5437812663047346,0.5454266859543655,0.06726005298045201
0.43436965963675195,0.17138397072632344,0.5327333915888728,0.9382381512660469,0.5441359980971419,0.31288938985638537,0.5504767621457947,0.23106545132268375
0.07612762096736028,0.044977739179911665,0.990692388301396,0.9990971508268451,0.0,0.7273891153341698,0.8862895851354395,0.015819720257713388
0.328934145756162,0.607209863653625,0.5204710641723607,0.34690310062365337,0.9937971058060815,0.24479890003687177,0.18087347438846968,0.60096196658336
0.03863024860167449,0.019166203247584505,0.9995885692658533,0.9999602968320582,0.03224479137296554,0.8910748588262092,0.9487700848284522,0.012221261999764477
0.19112684147177889,0.5406352963954061,0.8603874370313509,0.33104504574582716,0.7651439633851842,0.4890416027241198,0.1377999036976807,0.31833467919316083
0.08923478129448713,0.13226338521828948,0.993476931362026,0.9808703267142085,0.13595583336421413,0.7525756512687773,0.6518113627273712,0.07773237264275024
0.25345226745110516,0.6733754240886616,0.7527006906379037,0.2783872757239938,0.9906051789279755,0.3780349270996064,0.1551733807511344,0.6727772433821667
0.29798883009404853,0.4636692439621299,0.6453351801582188,0.4419266753604991,0.7390989512664097,0.23055481133615174,0.29801965527859786,0.196361348391897
0.514635554570035,0.06750687107882944,0.3165146339438132,0.9978625404905648,0.4144793329108809,0.33138073766471465,0.8501800191052571,0.07719515906279306
0.7366340441775862,0.13629515434333758,0.15504374771324203,0.9747836697859191,0.9070868751601697,0.0727192399403942,0.7141803557164015,0.24419960113369932
0.4737551025522929,0.14944740270766854,0.3169842287881257,0.9654553785088762,0.5354431587831618,0.2596308693795846,0.6525320965217449,0.15395453928383818
0.4199883994958002,0.08802598210035537,0.4322244040579388,0.9921115443460158,0.27186820353583685,0.41561581180721974,0.810097687649987,0.038468766522137265
0.023030789421513015,0.3670448555143949,0.9998732288430587,0.5718751536457991,0.3043799144095556,0.9312662832982115,0.22176154923829272,0.14607475199213338
0.5705680924639521,0.20856288919945518,0.25641830493031437,0.890832494526359,0.7854448823417173,0.07955376643131662,0.5439859560646061,0.24496304416767645
0.2957205391619531,0.48724517671587114,0.6015524036875377,0.3964923498652675,0.7886644907014047,0.3064799104240583,0.2821760722313085,0.23513197337318092
0.09661630221025232,0.8831167535519483,0.9845809487468471,0.07076165705915582,0.9986677990700294,0.6926359240254036,0.07432260495677556,0.8116286743394289
0.7698631567506361,0.05101646852023992,0.10651815445438073,0.9991053800745013,0.9269814828260894,0.13620477330287017,0.8820486344923364,0.44635554886078743
0.008528970983016264,0.4038408778505062,0.9999905227812103,0.6013697156559594,0.34707581116568686,0.9767251284792182,0.37719465155078735,0.15107622787856168
0.338561395116619,0.33325433734251697,0.661829450284934,0.6207018274397482,0.6346311178427999,0.34778037257825134,0.28756773841327976,0.26223779165610783
0.5581421830495685,0.4698707894746098,0.23659430330240339,0.4435419161709553,0.9999959551224014,0.0416931389685159,0.14514494473009054,0.9766938412646792
0.24396046184630435,0.32936172862546964,0.7988500194997368,0.7555462742759409,0.34773174352973135,0.3843928796807352,0.4137338392866512,0.08611619634572898
0.38981693151877317,0.08113280554785486,0.42854496809675635,0.9950586035076285,0.282162828168006,0.341189776128749,0.7703029961083872,0.042254334662367055
0.017026015356527056,0.059699663670851326,0.999946313908441,0.9984996195471121,0.16170715530743007,0.949073359581432,0.8135682642919986,0.09885156758658453
0.41172869824552777,0.29127389748898924,0.3800308495914346,0.7524429469895959,0.6893183880627332,0.35039202369052846,0.3175505282914961,0.2094754525489475
0.5349288206659343,0.4937107884325763,0.3101436605294574,0.4670277946242485,0.9999978787366377,0.1133990063478385,0.25388220630908775,0.9782370311915473
0.5914451609872603,0.4342237200019421,0.22896665064456712,0.5667982027636222,0.999995905317177,0.31460774868680974,0.28212212989032137,0.965378803204156
0.42363652522254364,0.45551706767350825,0.43710548395362925,0.5288420190960683,0.9380095511313113,0.2408374664356845,0.24373345187412454,0.4043467495290237
0.7720568221577094,0.2073799913233826,0.09574093433285547,0.8840173915050578,0.999304932743815,0.009743996839263303,0.5195853832643906,0.7835648489650465
0.42405664782086033,0.4413343021423787,0.4351363318348811,0.5169827529101574,0.9517372113736875,0.2264737423406109,0.35052549138042166,0.5036841314752908
0.8065478804947922,0.1306754589844821,0.1421891624227587,0.9788489258346056,0.9959244734346666,0.2836799138027437,0.7194502926080244,0.7168002594854742
0.5154773894894492,0.16203020833247292,0.3477691583282678,0.9517296404845812,0.6078633747689397,0.3567795079038034,0.6348396096962163,0.15037365351461085
0.48400933543560576,0.22432125931704594,0.3617529462893776,0.8238802460326387,0.6213657723503638,0.2890460056155171,0.42546365755788584,0.15477019739717035
0.5764452571174508,0.06199488513957297,0.3199231635244384,0.9984105103023957,0.543538211901718,0.16857235337551923,0.847008949182108,0.25052788777973234
0.36192831740853576,0.13995804052132174,0.5047414516936655,0.9750353293220821,0.4525374188723408,0.4000350458262327,0.6574627925933831,0.16732549227452687
0.0808739111834443,0.008454197923935937,0.9908761833837607,0.999996147401212,0.0673416359031771,0.7327093733771344,0.9821623666082047,0.046210411398705076
0.369388196303494,0.463454943837468,0.5322077744711349,0.4608430277544364,0.9138647634273287,0.41040166382051435,0.2149802199716473,0.42287801294338767
0.4507737357415328,0.4431651773313165,0.4051804246694215,0.45310405087325467,0.9696937297894643,0.29978082339993195,0.258881785026422,0.4955497848372793
0.7252736176108003,0.17055300977745316,0.18750253692837515,0.9357986338021331,0.9747846626935002,0.0748529370668487,0.6112901064175169,0.4589252963960294
0.1367735400253514,0.8088424703212628,0.9559021417653439,0.17876997746954348,0.9917126874213489,0.6544942471049395,0.19414466133343633,0.5762551477969345
0.4900144198377387,0.5332373999075675,0.4509365601389763,0.33414469941281166,0.9999885679236509,0.24416532156930937,0.17813955488740385,0.9490283956833919
0.506389941570622,0.35337830582247387,0.36648429724681275,0.6768413120063861,0.9395257815267355,0.24174565062270936,0.3254191689700481,0.5630536217294403
0.268313020124639,0.6420520840781516,0.7275333867007197,0.27768189943997523,0.9764975674264234,0.45658078261406665,0.23664834481536423,0.4321409976435183
0.2673597573445151,0.016487789510890007,0.5836374556818666,0.999967136005083,0.0929954727247233,0.34448528355828567,0.9595559100107673,0.03791234597439308
0.28954192877771445,0.38219437039060644,0.6898369315823702,0.6494951580170873,0.6105956820179133,0.2585742786978993,0.36704531332507795,0.20026157195347738
0.20700339136954743,0.03491911355514073,0.7536706674778357,0.9995925176138649,0.22300656414972964,0.3562676335431467,0.9178964479856895,0.17464912433259705
0.5393873252559261,0.4079258230347349,0.31904700251530427,0.6053310543826513,0.9968027796681307,0.3486404137234731,0.3533569926846798,0.748840049686114
0.18183628998297224,0.685351547176091,0.8103823054342381,0.2465613474130468,0.9570870996825911,0.3963290518997822,0.27913047667630164,0.43057360323003835
0.6797614195610182,0.24127920747823936,0.15016720308398068,0.8518380646454027,0.9752721699810953,0.018298772509335315,0.5303264892134341,0.483566445270463
0.055805440442944394,0.8175951968311055,0.995256488942343,0.1871957376160136,0.9506677083393194,0.7847993812932632,0.19765030141404716,0.5746551653143032
0.2611459596533549,0.12634321543764784,0.7612265454649814,0.9786228069305385,0.16898184840797503,0.30998607698790126,0.6500708519544065,0.04560871450368564
0.5155556272575466,0.48429393041933083,0.22090410574598573,0.3858853289307338,0.9996816544375093,0.18349853782246295,0.14977229891446187,0.8916552452214564
0.16532656225280407,0.6514628658240487,0.8703285293196492,0.2276256075942411,0.8251825407015967,0.5836945311692436,0.1607930828322317,0.2879837127229994
0.5024954756010399,0.29189235005726305,0.34968695606835665,0.7412102174864272,0.8597052232055931,0.15487799918595324,0.4244617774820658,0.42248466968448894
0.6304284860633241,0.25233855158797813,0.20340560584785417,0.848695769469892,0.9626213666492407,0.240101558063184,0.42524004288884987,0.5858533374509848
0.025245759781207265,0.5732262246025724,0.9998159636738642,0.27737033568258096,0.4515485616731474,0.9018349865498789,0.17397866461483247,0.18694793791166253
0.37162645356123,0.33884913932790445,0.5871850058495311,0.6744582346778403,0.5534440874276936,0.2935797713392596,0.42264932270231514,0.10749451456334524
0.3166665359532026,0.49600684903468206,0.5295633791099943,0.4369098544785286,0.8636785377316165,0.33801057136350376,0.3358327189882253,0.2950209055469276
0.4357677536080729,0.22386124556396036,0.3986865120723142,0.8513206506506763,0.6342010673934655,0.2747773995306291,0.39387234217815825,0.21884008187059523
0.9647722609645429,0.010934631711621007,0.03428817582240362,0.9999895502349871,0.9992559560539886,0.14863393678306158,0.9714590804880585,0.8471598074551864
0.5336532211168306,0.22463368782561563,0.3707358947180994,0.8195351012405054,0.6953246114427896,0.16950476920373947,0.389379206637408,0.20300877684758456
0.7334471355604087,0.13703418630293582,0.18351877638907332,0.9591061102959939,0.9578352116937383,0.20608868348266007,0.6009174813166409,0.4766541839444919
0.07606640175337896,0.2522965153890624,0.9960267161967389,0.7996782105057125,0.1883416194079761,0.8117675513541427,0.5185466842359638,0.07034719762326158
0.680206509119225,0.2262570529413957,0.22483256038991994,0.8602458670750983,0.9846969656624371,0.13287935282678864,0.5103003778738195,0.5076937746644136
0.23202423008974948,0.7851727576706126,0.7169744812207608,0.07099769693957536,0.999971032201612,0.3396074003307872,0.09464536089633246,0.927950701121567
0.48678524910554705,0.34677403701505316,0.3324507587693295,0.6539602527507093,0.9270567325532615,0.14976767714463746,0.42026593414546776,0.5028144474522415
0.15084158139204656,0.869901704011318,0.9360996636717354,0.05927277158384081,0.9999697376613765,0.4622308454141095,0.0022776732991007798,0.9354662409719684
0.07375011330307732,0.20976643673626436,0.9933663668011734,0.8702713064776448,0.2431091486664334,0.748220229836861,0.5402388489209975,0.10753524635210265
0.17961948256011004,0.16746658953400503,0.8746865562545536,0.959242213785255,0.13969341930959667,0.3901262123136324,0.586999974997265,0.022220344554152116
0.06779342075581907,0.4773909231858646,0.992767616340215,0.4666288008976123,0.38717540531973427,0.7439090614707138,0.18262482723400564,0.08802123451670651
0.07775906357322561,0.01940036846121669,0.9956504713667904,0.9999372565743525,0.020577368882749303,0.7332280465197842,0.9542923837168382,0.020172723610138332
0.6936058915639572,0.03725922262421957,0.15658615867611148,0.9995744333301007,0.5790387703233129,0.20992335955865338,0.8959344171272472,0.10662392638684404
0.3478389766614836,0.6367331038593411,0.6228220312148005,0.25716762268139504,0.9992375024562565,0.3757624785986935,0.1077183510031281,0.7977648604888526
0.06550029770010486,0.25534344382147867,0.9952376327203893,0.8153618577298039,0.24886772522643863,0.7874945080262465,0.47368624517021285,0.10532063108852718
0.8243439166589756,0.1448170804741718,0.09647524074098746,0.9574330494402945,0.9980821971432401,0.305768266370797,0.6371848689301245,0.7360687905670397
0.009247372800958,0.648533186572898,0.9999876767534315,0.26473903255400755,0.5431589835112898,0.9756925409303157,0.15984200712744845,0.2193630978810842
0.43222699590646513,0.3190546696231965,0.44544271637064803,0.6764152284805833,0.5981167928725122,0.33774059226533293,0.2852805216454739,0.1217878252401281
0.24488572430913713,0.09184235814300595,0.6486470971994704,0.9942109565600861,0.20851219149427536,0.3824113764000663,0.7831591668447588,0.09117170571391597
0.32875757973819675,0.45242940392555175,0.6670690320740102,0.4637434456020779,0.7408947117735922,0.31949102168730925,0.13520909989728191,0.2232616106696087
0.9120610367638636,0.06951972909999701,0.015753305446955856,0.9969457242406619,0.9993334110937337,0.15124980454003434,0.8309078463568147,0.8420101240150858
0.3355831414077083,0.25490280662494075,0.5232444310811089,0.8023380348222005,0.4969582523851246,0.44865953199340725,0.47674251065754114,0.25192784909811716
0.48622063450151026,0.2482243567270045,0.32098721018415155,0.839266543941593,0.7596171011242894,0.3641122451395451,0.46478091917900044,0.29998771308321615
0.32782982850452574,0.517184164061493,0.6653657286553558,0.3898280652705579,0.916118727387015,0.36024351333700166,0.34043345867992336,0.3682801657949374
0.07037758947057865,0.21322013824644712,0.9961754320304541,0.8401605161133392,0.06320217103803927,0.7347892635691977,0.44973275626704545,0.00619679923393357
0.3077961852689727,0.2677898674077505,0.6930446536420791,0.8387228421536008,0.45370287776947493,0.41198095155923986,0.4694855399581228,0.12436700293831338
0.44654086453323555,0.09834782538925743,0.45574915851602826,0.9887006991518361,0.3887299619178104,0.3354060087012152,0.7631250543418329,0.1398764459378744
0.16952255008771255,0.40594061437572265,0.8204292975960499,0.5873294721818705,0.36915516040902263,0.44133644052524823,0.3792015031577496,0.06387993916889356
0.5608278639777666,0.4614771466372196,0.206381308595865,0.41197785372714923,0.9999920958123303,0.1351270730829679,0.24437375937359995,0.9311985732339595
0.25795163423521444,0.6437464207336476,0.699004815287356,0.2526749324129378,0.9777668007580269,0.479250186044633,0.12257571653752919,0.5580010017795037
0.07923564006441366,0.6444799101404073,0.9891548283297893,0.19728381234918357,0.6311894541855039,0.8097442351413886,0.10607642183183819,0.13607386125201837
0.7675224431039169,0.017941871359006788,0.10109924915229485,0.9999478534364012,0.8333461217552092,0.07454836710052759,0.9598418874414938,0.30472589200757916
0.22821636450879895,0.5112715005903143,0.7475712688187808,0.3242582409800401,0.7527753268328834,0.47565543271247424,0.135289300661096,0.30939053889176116
0.16559300139930372,0.27195175205431416,0.87454500436833,0.7703140000139421,0.3278732084689653,0.6377912476045218,0.33430575410606833,0.17574163917515206
0.12247390911015295,0.664514042396088,0.9812281759596058,0.17990827721478442,0.7905890555494084,0.7095335819376041,0.07345633526808304,0.3733323589284211
0.6013662511670381,0.26254984885953125,0.3101995596807001,0.8433484896444265,0.950587664949206,0.27801281227215413,0.44606148346805163,0.5224318413433277
0.6633094742522848,0.29395426978411465,0.27769024835139144,0.7893535343096625,0.9984178416947773,0.2033932974464565,0.41527015189688155,0.788590267044646
0.16802588538379573,0.059070751659540115,0.8619938278885257,0.9984683623277828,0.07685009042892443,0.5679807682939042,0.8505367342826775,0.020047054287947397
0.9277718940970602,0.06802083919847966,0.07611806440070223,0.9967875359117877,0.9996790876233521,0.13205025915811297,0.8286970790725738,0.8681797075908854
0.3571026665997017,0.2943142958870377,0.5702272388106289,0.6909124383080378,0.5426636106177423,0.3302089607995553,0.3908289406359391,0.21777956158235834
0.40195125378117347,0.5619290877661108,0.41707774103618767,0.29062796013492886,0.997213280059349,0.3317552348820296,0.08376852408596402,0.7219513525457523
0.702756392097934,0.3182080481734196,0.09501568052439247,0.6806560331707634,0.999986022712398,0.10266553713216608,0.27883069849781195,0.9289779935444752
0.13498937561980748,0.4243929584358504,0.9455378531308742,0.48526239055856024,0.38740097305186705,0.5972246744627394,0.319481885170694,0.09163033982751989
0.023655372067200548,0.61082418804779,0.9998896516688287,0.26733095801547213,0.5514761309754892,0.9388422246197259,0.2512567287186438,0.2322955855663008
0.17515143861764532,0.8387866121009583,0.8544865669667709,0.06524976962707552,0.9999227924691301,0.3823207881343975,0.08652424257767355,0.9030405732297885
0.580302966156459,0.4493686298130726,0.22996779109628207,0.5142020934629663,0.999999012109845,0.0611327336898686,0.2553458834764084,0.9773585107578059
0.16569911018936292,0.3693689744916331,0.9371128715138317,0.6675400430614955,0.25744144941104175,0.5076595199973644,0.3760618459717282,0.018197257952497714
0.5571859035560607,0.47142468362297885,0.2578799741597859,0.44078300156501915,0.9999978661654061,0.07016117346736572,0.15413271935180717,0.9703678746529824
0.15083776807744892,0.5532275521796918,0.8918473045128295,0.4147606496963985,0.4995719716195237,0.5153522334283291,0.2712539154581779,0.11544137123594522
0.38764677370569245,0.0704191363087693,0.4080038511706432,0.9971956801458757,0.36214295817830866,0.19502710063065876,0.7850944381314782,0.12182979345539446
0.38053495023425743,0.1848321748246175,0.4319143216248835,0.9200668080771428,0.4431221281883102,0.3650955349847125,0.5897970044627123,0.19026868506033645
0.09728686884293175,0.5426604484448634,0.9863435590634002,0.31780955920442233,0.5054459594540108,0.7059730496412211,0.08967989739263293,0.17927550001816606
0.5262157572268672,0.2673536322321505,0.31415331746500086,0.758867012631363,0.8325444739728749,0.35935598328841944,0.4608859327459973,0.3394453982443132
0.013722283934664991,0.7599565463914635,0.9999586679034342,0.19459821969408364,0.7843738751849678,0.9518351129225324,0.11235202987832626,0.36866853954799217
0.026649593065899337,0.7895985524750678,0.9996118499247144,0.08217148954339293,0.8998002863972516,0.9279313902650357,0.06929614614955026,0.4061764669178357
0.2530486873394035,0.3936786569114981,0.6719313966569409,0.5419033209959014,0.564316047122549,0.505934379626066,0.3695479429289199,0.13689216463782117
0.42168024987838054,0.048970051228390564,0.3999948390387944,0.9987168726963591,0.3342136015770485,0.27408906568469593,0.8468769818866175,0.11312232474624184
0.029022227585354145,0.2449943220499216,0.9996747148304941,0.8296862570650876,0.25272359415847045,0.9083697915359776,0.35484841722659866,0.18375681590061355
0.4913238565868388,0.39383503730073194,0.32747109125427154,0.5756200503838644,0.9821585099901124,0.3603017452892141,0.20180214741205993,0.6050487106432657
0.08986016829418642,0.15476336638366833,0.9927290657699981,0.968270341906849,0.06701327596370521,0.7173520518590726,0.652202586995869,0.015082588157013133
0.0827148058204922,0.3202104061288811,0.9942693241310652,0.7639109266699053,0.2690496647808589,0.7723701915102641,0.4364002548554886,0.09318265700645079
0.24227504264533226,0.19805458604278411,0.8088484115455352,0.9042539711463564,0.36324949510994675,0.43560028331376377,0.6049687068058458,0.21976343585071
0.3883977328665857,0.2341636971845929,0.5497285621103178,0.8080620740396958,0.4738525170515493,0.22869277529120335,0.37298701948051916,0.09691931688759081
