0,1,2,3,4,5,6,7
0.3409702457336109,0.6127183638915887,0.5545071290412484,0.28540052195309884,0.9968293859030652,0.33117262275942305,0.17828565933604223,0.6379081449557138
0.14113986966783193,0.5582310732104089,0.9557686809808985,0.3140588252378309,0.5842678127102827,0.6664717159422041,0.13037464464545434,0.14645362189122502
0.43628363822889354,0.018365921546154202,0.4680363936490073,0.9999615157789887,0.31555788659941064,0.37308026229534097,0.9565839843546002,0.13538068864075348
0.19051005596309947,0.12151053366802902,0.8344962882844948,0.9811345762327299,0.13764681090889685,0.3663936851121511,0.7116187616587237,0.040672775161301855
0.12102928032775517,0.44767362567565044,0.9803718294637134,0.5316844921586377,0.49793673555057105,0.6712636663148043,0.2628716839351335,0.2141550242947282
0.4392868908233307,0.21481026737379302,0.35686577806315456,0.859298273331242,0.6708477420733423,0.19459520978373834,0.5123800417128914,0.2547276494089534
0.4586123433581303,0.3343748801322765,0.37816584754566973,0.7056843716180845,0.830259703737189,0.09390017262294903,0.31568866886926794,0.3871830147316144
0.6708001921375943,0.08392681011019007,0.15372043452039974,0.992449791585531,0.7530817697580272,0.19646298731419132,0.7753718496236803,0.3820172075021633
0.4526856297801206,0.0051045567187424715,0.516329672581811,0.9999991093414384,0.3760986475824446,0.26681406112610817,0.9889979273915079,0.1214917097164786
0.08905075324900194,0.4040605009155079,0.9916422848230588,0.5430989788694791,0.2789941272606602,0.7178778538336715,0.15603049751610376,0.06499407190941675
0.7000486806426319,0.28509136321920214,0.190407232597132,0.704358592902194,0.9995310577060466,0.13750453424453013,0.33255860434830464,0.7421707610707418
0.12463660869006779,0.033749601370431745,0.9587444364760189,0.9997588032072411,0.10702903164487787,0.6844033912663784,0.8990220954643893,0.09400098335024376
0.5783387071827676,0.20915144357307136,0.2765640554872528,0.8611272250444202,0.8114437811412534,0.2141189503155584,0.5049004796011036,0.3982003010332955
0.2503767874553492,0.7062069207503284,0.7112608401393468,0.26645120324861304,0.9988201392104565,0.49417745310131755,0.1457494569892499,0.7961757572047976
0.22088401750908762,0.6268122697664631,0.8583609254510536,0.32369512498498443,0.9545946376892351,0.4693987589542786,0.2615458376066788,0.5163670934129416
0.4730705309599936,0.01830021002023404,0.4500546364601552,0.9999365689574442,0.23710523024441676,0.3312621725516268,0.9539192354256705,0.04840971318347309
0.737042326556136,0.0041333644180248826,0.18185716908737493,0.9999994063997257,0.791634697853068,0.11764426441538711,0.9871490650758554,0.3358797511603886
0.2218597162955655,0.6851064164791744,0.8288922510975139,0.1855802209250319,0.9897911592607225,0.32477000746871465,0.07938452423883247,0.6266604667177735
0.302263381786132,0.2720525690679705,0.6448747802754309,0.7467241608390771,0.417086739575143,0.20997471300129245,0.3847965378798117,0.17031456580548432
0.01761235685378237,0.31623921879691197,0.9999511377903525,0.6684956297121745,0.2495324044345406,0.9303329658245009,0.3902135898872243,0.07913711432802573
0.10303453957372748,0.03205106511519759,0.9751247112079888,0.9998172190851164,0.06465421530584803,0.6383164348616738,0.8966788602757325,0.06631197390527033
0.4958103198088242,0.4631552238452219,0.32241681334382477,0.44365696700832347,0.997345567440125,0.2628859697713505,0.14431067676923037,0.7719445184290563
0.30447227126985243,0.09090765510649747,0.6163291853185393,0.991275801634893,0.3357557311271584,0.26759482645866395,0.798286524717926,0.19911982386737836
0.5751245626181285,0.2557458500212934,0.33877122881578714,0.7903216313723931,0.8621550320864986,0.22826192395316436,0.37094663380557424,0.24119498240378445
0.17706951753766287,0.31057665936659407,0.9036740116782973,0.698842938285654,0.35453829947540294,0.5343945214281168,0.2994233994013811,0.11245457312928275
0.3183077656249538,0.22017603074971734,0.5796380941446895,0.8867824418101717,0.4508932518476063,0.16490799218253704,0.47403411831663567,0.1344778290043369
0.41470545982037094,0.46817175080874707,0.5244471108095818,0.3831847212815169,0.9715291164006559,0.2051961431852739,0.11802109718570497,0.529988089616936
0.47684574123764933,0.12168387096777478,0.4142169228270347,0.98012008095847,0.5714693223358744,0.2905898816496436,0.6637643140704736,0.195684129147485
0.13520859127127235,0.3729972596282373,0.9495914748284171,0.582984542374446,0.24346189401150364,0.6786075370537014,0.22551647132947594,0.06241197333856918
0.29275069453127645,0.1353377366462025,0.6351697057154277,0.9664157509990012,0.2723480005455883,0.4765729298205489,0.6727909956836076,0.07442780870535015
0.17268041085293395,0.21002121330764045,0.9284400687476706,0.8630605782827576,0.15523412294213457,0.49344583294558964,0.49613585648285286,0.061448320112272525
0.35965324134867527,0.03839527721055272,0.5256977319131537,0.9995439640916812,0.20949765754579075,0.18839177776877503,0.8754433646512345,0.049028425261383846
0.068260136290231,0.7642889268607994,0.9964918832558742,0.11644378471014538,0.9325852212087733,0.7863371752679483,0.06582338551400979,0.4097586451853199
0.29864139654067096,0.17120690559207186,0.5976595480126559,0.950096230209601,0.3900015239838235,0.40247221057680316,0.59158751149411,0.14340546363534357
0.4696784446945479,0.0761540747094586,0.3027513463167322,0.9972750696550254,0.28373823922972274,0.2633732596602757,0.822048800489271,0.033544606537733945
0.05439708971743737,0.764673132917094,0.9953116880718416,0.20538626166462048,0.9021297081356583,0.8093579377303805,0.1532478973230127,0.3484237752606396
0.0011849155854477603,0.907238079514936,0.9999998825371528,0.07680019962900952,0.9878772053166751,0.9972368019042511,0.10066078645814236,0.4935082101117172
0.40049724440216866,0.5978043491678324,0.4035082968742716,0.30605452963912283,0.999922877779021,0.19570615074213038,0.12461238599537516,0.9063077494798581
0.1600718581957543,0.43657216224344036,0.93198402306951,0.484243482235426,0.5406449634197414,0.6361917198025059,0.2598512949874541,0.24720498663267332
0.1580390845935181,0.8482020085552572,0.9494368724343285,0.10255666803445163,0.9999838229602835,0.5415560681236812,0.0948269073088257,0.9519659197062449
0.3846877718085911,0.1672515189597709,0.3931122117867969,0.9298753710270047,0.2585168400818427,0.22618553355591298,0.5502713936095429,0.015698019824845866
0.5983695882313893,0.23278175514831706,0.2682765595611676,0.8330869996958055,0.8432523638919538,0.0851999004210261,0.542622912814219,0.29949208015728646
0.396774203731216,0.5385876528987656,0.5635553821076018,0.38957071093806417,0.996986483241401,0.3283834299877296,0.23737012780538458,0.7480836370108144
0.5272874854911361,0.0924697156822012,0.28954648072741374,0.9897857470296074,0.5936523290281732,0.10589756482366564,0.7598962758398073,0.23718090196288144
0.8835644786689233,0.082245415882672,0.03363941418383476,0.9954163490360468,0.9981266934263215,0.08130873701709229,0.8136022579076967,0.7171043355116296
0.42551102979665967,0.06565551278506618,0.5292399555812064,0.9981052960371355,0.4117787437072187,0.2923319627772397,0.8085786802586525,0.20486580387641784
0.46237744435327405,0.40593224141770184,0.4104450609404944,0.5689939909212787,0.9613855165822003,0.22925286889241858,0.23937277552475456,0.5114530784064784
0.42895429258475903,0.5986477656865117,0.36918459657692937,0.2859338547521215,0.9999999662579044,0.20098378618492607,0.19569519295234872,0.994766261613349
0.1420392440013754,0.6233766992079343,0.9122651649357036,0.27227073153312054,0.7714918063644189,0.5472807513421997,0.23957411832027664,0.217421161531697
0.3679201930390716,0.3785491138419659,0.42272031413905786,0.5687767597366522,0.5891936735896535,0.2938740447849907,0.24198969984366547,0.14812632975812923
0.29242772347333884,0.5574061535647674,0.7049971177000225,0.38519502063041733,0.9578746541159473,0.29109334369739537,0.2365114553949217,0.5228495045853931
0.9037808428323918,0.12535740178286264,0.1435910530294806,0.9808005059984017,0.9999972399568302,0.1589090826890539,0.7123775005295216,0.9661788893268932
0.369668179267724,0.5638615455257783,0.530517111728023,0.2863378524997804,0.987845482596786,0.23624389544651836,0.13153543639225385,0.5788580126071605
0.029192495476786685,0.8385428053790058,0.9997219086787752,0.12311106749476886,0.9621450242676277,0.9171808272224583,0.03182879147192552,0.43638940796427006
0.1275187359798723,0.25635246912104037,0.9624454889955139,0.7449036499010577,0.3387676563348705,0.6931942218764308,0.33076002618143185,0.17308038487270228
0.23222172941277047,0.7310768525232605,0.8227468594977305,0.16654222047715828,0.9986488845628123,0.4584598450900451,0.14776566761266618,0.8334343089712046
0.004722308831628014,0.0733772428512239,0.9999965406155067,0.9951725621865801,0.05112185553719306,0.9863781891465272,0.8127672155411938,0.016546293215861763
0.2603091259470458,0.19427231089745325,0.6941902557875459,0.9211081979433864,0.15359270232249234,0.504314416004836,0.5793716650316341,0.006126600729570941
0.23616001908004775,0.7337248638753322,0.7299964587940679,0.20851628379876552,0.9993449319559791,0.35578448251242467,0.24013778802731145,0.7889373829566688
0.41173205677987856,0.09346753778940389,0.49630185939041405,0.9935025794389309,0.3111418288965939,0.1942258177140327,0.7910432526406515,0.11291802457464928
0.7805515078648062,0.15261122071901181,0.08169130920592926,0.95191139224442,0.9850079337695916,0.13741987169112269,0.5784789146837466,0.5832687039443993
0.5862604122352353,0.38009216871478435,0.29108368325959155,0.6242217237979224,0.9983408992983474,0.20007878565054849,0.3119491007004076,0.7815626748681035
0.31237263111808966,0.14148458331377473,0.5611946260718839,0.9679586618173048,0.3268079416944787,0.30494528082098593,0.669700141786504,0.09643707147497349
0.1437340985131177,0.8795468136166125,0.9135217453549183,0.1280475214828667,0.9999999886929938,0.4840502398191707,0.11639527643709413,0.9986005086423047
0.2037586898823851,0.7586853699031566,0.8474345258840612,0.1362580778048197,0.9984016517212668,0.3458977806386544,0.15669042619469575,0.7967808108853216
0.360366449918979,0.29793115196303044,0.5382388123428474,0.7054955359720756,0.44533730667921234,0.21524692907552467,0.39229142912824533,0.11552716773684124
0.31120232891658267,0.1760222354150252,0.6196642882350851,0.9452616155899842,0.378940257727308,0.26036537698637796,0.5793314542265167,0.17617508688002426
0.4249898353536627,0.4923221506289289,0.462792602397996,0.40973303375864556,0.9862746204309978,0.2832965620464226,0.2511831616131259,0.6142848385753317
0.5611636032872922,0.0635570882941725,0.2628264508345326,0.9975232927891544,0.40029636153280834,0.11051853299624359,0.8558888573414867,0.11923332117895846
0.35931367119879404,0.277118281740725,0.6128677618076674,0.7148742671601238,0.5412353654026647,0.360144751056121,0.2843528820086332,0.25930744877982415
0.06757108379536966,0.2540726900145806,0.996377015876815,0.808541612610528,0.09266172322844546,0.7371764614531581,0.42538897851932167,0.012767264268293221
0.384774290294535,0.5858963425999915,0.4081047983588424,0.26736753966099247,0.9982290047346571,0.23145246277902942,0.0647108772237035,0.6972178662345967
0.2776574926572129,0.6731458629749335,0.6021265669757996,0.20612792169564775,0.9973647431792736,0.32227171777832064,0.11396044105405201,0.6431881633734424
0.008774228534954931,0.7419520319022207,0.9999835482811419,0.173779520666691,0.6048131448126781,0.9746111541962984,0.17784235159494943,0.11075888634622066
0.041367114885413406,0.056607080339758316,0.9989271403498055,0.9981622512572383,0.08807935035622072,0.9007537115277903,0.8487510814788917,0.042259317263136476
0.7172894985083557,0.10005550402489423,0.2609214010979153,0.987600183682456,0.8738825969303587,0.20878282120712044,0.7392664156256525,0.42807165726960683
0.9324565700943627,0.09663879540426776,0.04344968765100532,0.9928858168309489,0.999996978586758,0.002351815100502752,0.7834604734852926,0.9733567377457664
0.77027075628778,0.2087186167018305,0.13406373852897557,0.8925874951285384,0.9990210175459653,0.09195396924150867,0.4488761303013509,0.779319000568029
0.15008080870943283,0.4792478788744947,0.9291901218307761,0.4673879435915824,0.6065990528644629,0.572419310454788,0.15162779104793356,0.22255349511565758
0.4043081820583183,0.3475026750408362,0.4858342818848105,0.6418352419769158,0.582933040039199,0.14858580253192588,0.3137883780716406,0.06425141149012736
0.23177503644836348,0.27352866223298394,0.8115446804855344,0.8213756906344107,0.38432190566933366,0.4466068016048531,0.3975596161847308,0.21366506849526856
0.03408420029450112,0.33904622734436085,0.9993550799676922,0.6194811486732972,0.17998213246851802,0.8721763066657896,0.19803531088531723,0.07412832292011406
0.6028191419019182,0.01803129073687971,0.2252610500783716,0.9999672128704722,0.5231762303355556,0.17405952523619084,0.9602963091922478,0.1554303538140761
0.42338154129870537,0.11694848662110296,0.5397489792252848,0.9807968827502731,0.33476368113374666,0.32533473618982944,0.6828216963890792,0.10614513954725313
0.7701603405922652,0.25407250712078167,0.08590044854260714,0.8002242349588937,0.9999946435353328,0.09963875319443527,0.37227777128856165,0.9708344920814309
0.36309750836423227,0.6210006684890953,0.5670717874857132,0.2829895700477649,0.9995488503492262,0.26540311915936476,0.24806479975326678,0.8367059330000699
0.09925285071934806,0.8453355942468331,0.9905174208573311,0.13667475577757937,0.9970938847103115,0.7470472697457696,0.08298187579828209,0.7837594476599099
0.5301762396654693,0.1275197109826952,0.32134867868323824,0.9818494276963508,0.44645472871500846,0.26304531869788683,0.6048264204704372,0.09713152129659719
0.7797268326040723,0.14913611235978808,0.1488474710763492,0.9656102868203384,0.9889999648079917,0.32024694047523494,0.6428090237390562,0.6370451292181287
0.06689388069479045,0.08541185188506163,0.9975078857023381,0.994631366238488,0.1314613876992925,0.8255079896618592,0.7739777765521882,0.08565558893476588
0.05087451660886886,0.5196287814657177,0.9986990947633563,0.31871035840481166,0.2821503615308396,0.8770237695872282,0.1416623664730008,0.01679171699941695
0.24150405443992964,0.6262004647661387,0.8489432479557426,0.2861341420538801,0.9627142662779133,0.4692675527422684,0.19901544612470823,0.5935790582617864
0.3687645305324318,0.5076768247961821,0.5865473840400253,0.3425355418143503,0.9758406280687677,0.35312755586700406,0.11719534628112016,0.5262852394342041
0.07999846356915669,0.8357378807034775,0.9952789225046488,0.07941531828258985,0.9878524291616986,0.7686738504373404,0.03869455708749947,0.6423311515562626
0.618566062513022,0.2849967107578664,0.2547450150485502,0.8053111972057581,0.9845385664659483,0.09903464619787827,0.45911269566276824,0.5746234702366899
0.3160073194021038,0.5085989342893799,0.5906065860753293,0.36645384238355083,0.7944642601516494,0.47096322743413654,0.21471737653224165,0.18891227995382143
0.7015651767821124,0.03766573753993469,0.18620385728512323,0.9995812609315196,0.558676633956406,0.26995516264935604,0.9150308024519651,0.09403788297353555
0.2719960607958319,0.33376573572349355,0.7162339065329739,0.6915186946815659,0.36240767230578963,0.4495382771935158,0.2551543619743195,0.04744236535015578
0.47188341088042096,0.43743768962010066,0.30576575063277156,0.5702231880229292,0.9838492931143159,0.20455319786434878,0.2701428538458257,0.6057521308185716
0.3022571434325254,0.685564490282907,0.5658835342193282,0.2516838611037142,0.9998175231248381,0.4316740665769113,0.2455643547047619,0.8562508105682207
0.6257416359420478,0.24248119737635299,0.23524377300554256,0.8447023816269477,0.9457582867188365,0.3362653023836365,0.462757100362702,0.5446987758845392
0.3798546332348127,0.22048824621461022,0.4961740933033658,0.8749667980370242,0.39492323373553884,0.22385644462824217,0.470777888693638,0.1080192725447765
0.6318062997911547,0.12980402980349817,0.17528020800220112,0.9703565561458234,0.766758405325425,0.10326867119364047,0.6568031738333551,0.3192302755932075
0.10821889246804589,0.7863142258984438,0.9697757742107977,0.17188448392848965,0.9835306725589168,0.6290356116544927,0.1901464141996545,0.5636969711568722
0.8337944429902763,0.13952494544352326,0.09522370412865033,0.9720176628471724,0.9991161572758409,0.020357247406875834,0.5677004134468797,0.7931272899084261
0.24813275515844055,0.14766948502127933,0.8047924955245735,0.9604625913193701,0.1927861231077903,0.3585685265672701,0.5461430035521486,0.031721969794950566
0.23699259658864377,0.5940121671089456,0.8342038489071031,0.2983487898982964,0.9339025880448129,0.4670805840875992,0.05416478310569617,0.46816592795546463
0.8142387690067425,0.18887382094561436,0.17680707381837713,0.8999390221185033,0.9998425460472433,0.20589664547618625,0.49201170928617444,0.8944928831444936
0.5177858384286618,0.23367530930328093,0.33657742128742263,0.8866367601220162,0.5587029204667946,0.2516965633470517,0.4759425584578696,0.09525592393269977
0.013672941679358373,0.4454535969212728,0.9999686684551208,0.45766961521961624,0.18655524723196693,0.9634360191495298,0.2814504832684497,0.025168196773175944
0.6942303905751799,0.3253741539480813,0.21342988505123195,0.7114650460023362,0.99998938219047,0.10065960518582073,0.38328459933864,0.9513886504945572
0.4360597220705952,0.46813429469296935,0.43051134759057685,0.47832849418626155,0.9611718446704451,0.09749370283778636,0.2952318391447659,0.3673723726767819
0.440497412922415,0.045601053625051666,0.41007737678839007,0.9994469489064293,0.22818529438787105,0.40882276832393016,0.8640671771496293,0.026215249869345314
0.43368276951526874,0.06757313860790293,0.4926701666712532,0.9980488738834663,0.25116800738484635,0.1999217388918041,0.8461434635301188,0.046960784383764054
0.36983932867963437,0.15058732466514813,0.5409950831376384,0.948133241742394,0.24659699527942291,0.3908742094103673,0.6090135729013559,0.04272266354320109
0.17337365984627076,0.04990547058103309,0.9208224949350978,0.9988624289234305,0.18866944599933078,0.5376397479120073,0.8390324888808864,0.07580776627991559
0.3881597038310481,0.1396915998098201,0.4106991410341263,0.9783691648942145,0.3463701019614793,0.17922668059710956,0.6701586515264146,0.10459985469348165
0.4950991495036396,0.03571783986459124,0.3265492397912666,0.9996311628552252,0.41530248024886407,0.035330468164539997,0.9198778070578113,0.1275423994100836
0.05200927954815643,0.6368853762805464,0.9959789022610319,0.21888311942307004,0.5597470142605185,0.8601941141416022,0.09016564187045528,0.1728923792742164
0.12785866788016412,0.6452055980002193,0.9335332060669652,0.3560759588713418,0.8076421511515193,0.710720352867087,0.21396250560544372,0.38140512998275145
0.09056682288674942,0.7585353911383512,0.9879712852137674,0.23619399525996032,0.9625914024029478,0.693598610103937,0.17143612394743912,0.5067751560634453
0.2949155184065052,0.3130514180445603,0.668087578673016,0.700048652219381,0.5330902968933535,0.29289782538090414,0.2946464666317927,0.22390708053943564
0.4241128811111653,0.5154381150967239,0.5532713723666147,0.41713382370883645,0.9930815168465645,0.30170815449732225,0.29144018544541717,0.7140611321653378
0.3520046238057794,0.09665605460181356,0.5808356838913908,0.9899313709763042,0.3531678356006265,0.39688025587566467,0.7381957763221372,0.1064650035031185
0.0845727208154519,0.8621675488683798,0.9900830363300817,0.10371924659133569,0.9955344365750702,0.7328276267736323,0.08509082325506334,0.6933120041792626
0.38335627952177403,0.4695797914171044,0.5277426329084611,0.40407133873403667,0.8945836417349404,0.1808079163228581,0.16775572886849788,0.28208624302340324
0.09852696300493677,0.029749057347329123,0.9889006757738439,0.9998424218447548,0.1433665084472704,0.6484938730276798,0.9255644573812498,0.09795366984369658
0.10878944840646088,0.629404003058906,0.9782693488103933,0.3117408203040124,0.6618691065151201,0.6106794709936466,0.14902072962680402,0.18408558462070101
0.9106430604464423,0.09937909293755995,0.05635021940028073,0.9930390880415589,0.9999382955925282,0.11595396780537348,0.7829409314752473,0.9210805218230105
0.9243695709068881,0.08239244319338734,0.07502956392890736,0.9939986692768685,0.9998801764058698,0.14978769086104615,0.7531450571173341,0.9025827688406307
0.8220739835213919,0.1292224658179663,0.13021655488826656,0.9714312739509152,0.9945408862394041,0.2517498130198207,0.7019207545797082,0.5709780199661401
0.32345524835455414,0.01084358755534591,0.5684765881346583,0.9999890187790301,0.1638530713821551,0.33974569349254036,0.9744105153310736,0.08797198128800743
0.7647251244282088,0.1769731244198994,0.13857010488005317,0.9403403516479933,0.9922538293957801,0.16377642837915307,0.614323957554066,0.6045193222936365
0.06643707125130767,0.8905609941626621,0.992867573876975,0.06907577491108241,0.9976968656372047,0.7562969991700187,0.0892947452025008,0.691592685836913
0.895052691901597,0.045921136252918146,0.14311564354397843,0.9994643559096748,0.9939892878122734,0.19102456711461036,0.8810961075608437,0.7386628385646448
0.5097305524343754,0.16073601558896022,0.3053209418754228,0.935247769574659,0.41874978469097823,0.07126022632791174,0.5279935782109906,0.053645862027334124
0.36239462930631755,0.5661930980586318,0.39534529459716206,0.3917173389019486,0.9851769406675859,0.22921597309344677,0.2806013454304275,0.5749226809383241
0.3382412775810878,0.15487658890760378,0.5878913980127705,0.9652538885549835,0.286472022442408,0.38461853588217354,0.6609168734128699,0.07058454026000627
0.13383864955817257,0.6510444687072503,0.9490651462358832,0.23834338279704093,0.6690832127368505,0.5917619653654681,0.2115202953850559,0.1532012092462055
0.018565090606771743,0.5275073455717543,0.9999480971783841,0.36433275491590167,0.3933477150079139,0.9370299328077484,0.08388580010466451,0.1229744284067108
0.2557499366399961,0.16042951379879414,0.736227896155512,0.9678362350561569,0.30676362066162643,0.23538399952568445,0.6527100150775942,0.1961831538148251
0.5469346669390318,0.17894428966878684,0.2988730561876225,0.9435988451137507,0.7156098825796997,0.06014427883643425,0.5334177486796416,0.2528740139569913
0.05822837546639852,0.31216030792951965,0.9977243356476031,0.7111129951565895,0.3199054492214224,0.8433251149729656,0.26858460962168595,0.16647543714801905
0.6246703389298385,0.37313571802390905,0.2687683850008571,0.6052236999451899,0.9998653610342847,0.12766155948074742,0.2187202437051068,0.8964215311993688
0.49260322993419664,0.24471696796371636,0.434427384149787,0.8155952281099492,0.7257795534857316,0.2704325633845289,0.4838754862909598,0.3498659176881489
0.3293406620325469,0.39463266794686436,0.5818904300893208,0.5132656230322221,0.6679404449449124,0.37955167795830935,0.2347040554178048,0.25210874955830154
0.536185657978822,0.18313199495965327,0.22785003154258865,0.9281982333572745,0.7118299768922747,0.1227617910473967,0.49294167816131473,0.27673761794568186
0.49854953012284253,0.48304714128727,0.26478613008582563,0.4531598611171561,0.9995552292231744,0.21944501988033716,0.14262014735345074,0.834607618563161
0.5931135315242798,0.41195684319986225,0.25055589870461437,0.5659310127038657,0.9999257637268333,0.1055800594658175,0.23757260990681384,0.9144910014645957
0.7738672553347997,0.10771503223040992,0.09010318847391008,0.9910605376648474,0.9509365720533955,0.10617268938607005,0.7574557380250952,0.35677907469814185
0.6612036366026891,0.2653211099991509,0.2603244165347869,0.7463198359091741,0.9948675006442496,0.17613711104706853,0.33765693983293055,0.7209091308960889
0.13749008278077948,0.462473446110692,0.9499152904447448,0.36312876162226226,0.551253241276906,0.6755548252417413,0.14913737175323472,0.2056701942114708
0.032065662846507165,0.94753283158922,0.9995544966831267,0.09025953411363696,0.9996558125113875,0.9159781421848369,0.09267165736217176,0.8603769070351417
0.05925607259863124,0.3587476976659704,0.9967721264847194,0.5963799428171064,0.3119970522984272,0.8404793732383317,0.20136809986271187,0.17883974375973222
0.11158025335778639,0.8015864845332263,0.9796113670230262,0.09654791862152856,0.9790802421301275,0.718412256867126,0.0661117535699296,0.49654375714471843
0.30773553682646454,0.33301872283830347,0.5652915993035885,0.5751043082099425,0.4225790175270958,0.4022795521983519,0.22887237800650562,0.08171908322026955
0.2580013226624351,0.5945335468687617,0.8061394527563708,0.2860022759245382,0.9645502841203866,0.4513697006806042,0.10609614616799834,0.5571425396199148
0.2376135624764258,0.30657919885126583,0.7846044987540639,0.7245693098306485,0.3517242772393565,0.4788607551531051,0.3600515251983105,0.07099553872331055
0.4220760469973666,0.49302526438043837,0.3827334863848735,0.34644942928627986,0.9912641419209549,0.16695568558761031,0.16055655230859145,0.6716840087633003
0.06168293133244205,0.6747386280340798,0.9976375379783098,0.22636174134071463,0.6232803889587573,0.829909956329388,0.13864732686859904,0.15595683584799325
0.7519817717788561,0.24875177812320376,0.09173821577747687,0.8022166996702209,0.9998065683557849,0.09492534314173928,0.45947362948746195,0.862827602162554
0.4397751155015482,0.2703323967749862,0.4470360333684851,0.801896513803813,0.7183514610412676,0.1609799721204498,0.39144520120961235,0.3441367454776132
0.438252548990242,0.013279154556363998,0.5288080205997485,0.9999786096736196,0.23576069592803206,0.2861552424783128,0.9637210616482763,0.029782319542220437
0.11366545301320388,0.04152559602258081,0.980715053392444,0.9994707383998112,0.16777187407592908,0.6435342869997617,0.8997985490801801,0.1441784174549755
0.8138922631004388,0.2206085918052929,0.11482293578192149,0.903897271111572,0.9999999595622657,0.33009991993268384,0.5018037755671116,0.9932706365321833
0.36656676667289745,0.39791028629310365,0.4680579148440043,0.538883114352471,0.7559204038291665,0.33132826722486153,0.3001281668264302,0.2443217340287951
0.48575729964137,0.12176854279939672,0.3097047447992973,0.9813578460628962,0.32938501934813846,0.22374876594999937,0.7287113325510468,0.06452147764366345
0.9433193342871803,0.07913732909932787,0.1273760577635905,0.9964337888008572,0.9999818415059736,0.15089681856453752,0.7599311730106724,0.9426284824705049
0.05111461772312442,0.3639610258384947,0.9980803082810741,0.6760549828842537,0.3125975103310641,0.8782523018508214,0.34717013748374215,0.12203372750829355
0.09782561653726898,0.16078843167963677,0.9896898171323036,0.9364574415607603,0.22673228692708647,0.7233192427414564,0.6067101658875673,0.16435336599184092
0.3500732549515349,0.12195821084924117,0.6061462767558303,0.9812951344088474,0.42867631219292357,0.23579653786783383,0.6773943411695653,0.18317714271790508
0.3363101687155503,0.41284248522913614,0.6142447876420736,0.5368943766394452,0.5679936117399731,0.28925842057761664,0.22915639054652237,0.0809206580660039
0.09657599158791164,0.4551576318354226,0.9871527811862169,0.505910707932695,0.4406133781791859,0.6882671441108584,0.3386090611288419,0.17329476738119398
0.09920983582961677,0.5419421577055606,0.9779039316078275,0.3957912153866663,0.5372246910617311,0.6615268245283578,0.17827872842534953,0.23735302731326202
0.5873941289358211,0.2599574746141087,0.2017397117873585,0.8526848003396039,0.87625391087725,0.18648029704068902,0.47243281020975214,0.31267762033828617
0.25419854481457077,0.5464756807902483,0.6912324933213354,0.37509289550671787,0.8886862809713778,0.2718927466989497,0.21136929931392534,0.3833359362410742
0.38817654475603836,0.02412752351456649,0.44971430743006713,0.9999086623402933,0.252541776995564,0.1799625175811651,0.9396478988187993,0.09105999365349182
0.26796385665140493,0.1727642887891907,0.7952508371709326,0.9451328519027187,0.1810281378096361,0.44379087602742706,0.539031867801683,0.013749784386097641
0.21887640587111587,0.6564753745113207,0.8045157459431025,0.25147199712210244,0.9688212465181361,0.3351842624819711,0.26220632868559424,0.5042758912524443
0.5882550629187758,0.20478450752874514,0.36264880886665307,0.9247638367189075,0.7009420611369874,0.2444916559504654,0.5500413214636171,0.12795661711204065
0.24596949989909828,0.31361852797321554,0.751685522920289,0.7281678447818098,0.4714681148571709,0.24430360627645775,0.4044646922450956,0.18643930591269453
0.8817559273066699,0.10816771808234991,0.08111865106149119,0.9906321507687346,0.9994738904681892,0.19958004604969448,0.7512177983359192,0.8596753054746145
0.7194417394783997,0.1835237750744679,0.0949296281018761,0.9258596828805326,0.9812114284817361,0.1458852592142762,0.6120967236753172,0.47812889024501826
0.46672164791525345,0.35517461058944744,0.4796448439830039,0.6235283914183714,0.8820007528328349,0.22195196637117476,0.2448277035082509,0.4011151989722612
0.3688025697605729,0.6371553158106088,0.6093917636494572,0.281339168228643,0.9999433753009968,0.32569669996902684,0.2915446831300357,0.9259037545010536
0.4570591811011178,0.11750160167346212,0.40160277966751345,0.9782583853926226,0.4022033680034782,0.3780881684331029,0.693179596533176,0.06793562412258636
0.3894177294338824,0.27360072737652735,0.5814167235106737,0.725023127583929,0.6729148993049363,0.27375452860105687,0.3264830117111288,0.25234642804913465
0.12457255079340657,0.5930236139106965,0.9500015514251741,0.259246601658887,0.6508299335320864,0.6202989180892867,0.08958137344766626,0.21153100784306467
0.0014188735085049265,0.05120934685601365,0.9999997662322475,0.9984684994442303,0.005577587957011243,0.9930816899277607,0.8522988184165698,0.007020847798693275
0.28478291216455387,0.5206659898735326,0.6955378154242622,0.42632434694809906,0.899008387383686,0.362232682501077,0.18154362076646202,0.3760500025902107
0.10103162314154603,0.7214433475279614,0.9898953766078822,0.21187315449097976,0.9260320899017975,0.7561751198947037,0.18624264275436908,0.4734609651270876
0.1603576647438608,0.6148588267480875,0.9329464608782503,0.3817349432019277,0.8024463476860528,0.557786538196248,0.22048096789663374,0.37714308407039554
0.5342130530648979,0.27712068527091344,0.27567940713691486,0.7786587958608813,0.8593100807044507,0.1129445538972117,0.3960534398428519,0.46249104283539477
0.7497692140092352,0.2298803756585097,0.19066533981860112,0.86718610721752,0.9986602233185329,0.12895071878967201,0.44725129815044573,0.7597913234646196
0.2800211742524958,0.5359233448836116,0.6709480784942323,0.40872418450447645,0.910514188093335,0.3665430323127362,0.30374551053403764,0.4838040456855899
