4.0303735146,3.9403476918,3.8503555406,3.7604155945,3.6705499684,3.5807869431,3.4911574031,3.4017027796,3.3124708784,3.2235229894,3.1349350155,3.0468012312,2.9592415167,2.8724072249,2.7864922207,2.7017431968,2.6184773986,2.5371034132,2.4581436556,2.3822627740,2.3102914969,2.2432332515,2.1822347961,2.1284917809,2.0830925498,2.0502726031,2.0372234623,2.0416798947,2.0591165725,2.0867643151,2.1226283903,2.1652114839,2.2133784796,2.2662752551,2.3232735928,2.3839236190,2.4478928714,2.5148962077,32125257978.8674468994,20093241303.9407463074,12730183424.7352161407,8167514385.7570810318,5305270052.5127429962,3487785259.8845677376,2320083845.6050744057,1561111074.0926370621,1062207824.5606083870,730641585.7960119247,507920587.6769593954,356731768.8180754185,253066098.4265061319,181270697.4412622452,131074082.0551026165,95648437.9680474997,70419248.6060386598,52292810.3911083937,39157780.9572893977,29560486.6913719550,22491465.1868734397,17243260.1568129882,13317652.9272475056,10359606.4550959580,8114479.0836619865,6398782.4650680674,5078736.7569318172,4056457.0046185125,3259814.1473956928,2635140.7991438201,2142379.6841167002,1751456.1780178735,1439579.2706690892,1189409.1733413856,987676.7841650292,824170.7566646852,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.8817700738,3.7943821329,3.7069870200,3.6195973105,3.5322284878,3.4448997521,3.3576350501,3.2704651673,3.1834274722,3.0965696925,3.0099540396,2.9236577799,2.8377833584,2.7524613006,2.6678630376,2.5842136586,2.5018084376,2.4210387733,2.3424217559,2.2666371066,2.1945640433,2.1273042954,2.0661586210,2.0130109361,1.9794823946,1.9672228649,1.9710413257,1.9875684242,2.0143829671,2.0496131092,2.0917585011,2.1396095081,2.1922014800,2.2487796270,2.3087697521,2.3717538101,2.4374482071,2.5056787772,39150790767.1988067627,24504598220.9947090149,15537229290.8506698608,9976751420.3510951996,6486112967.6791362762,4267909653.4340529442,2841567119.9315800667,1913697642.8124883175,1303248964.5789651871,897202901.9126900434,624208194.3397319317,438738031.2884556651,311458965.7145870924,223249319.6025946140,161523003.5243110359,117930068.7471885979,86864277.7414375246,64531016.2984073460,48338585.2056201994,36500358.6525480524,27776826.4329215512,21298513.6441548914,16450587.0045568235,12796574.5731346756,10022638.1758345515,7902460.8757788660,6270910.6680218019,5007420.1046117991,4022747.5287937801,3250620.8657791866,2641647.4801833830,2158589.2145803100,1773275.0496143631,1464266.6680171343,1215155.2760221756,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.7456244848,3.6607523463,3.5758346330,3.4908788598,3.4058925227,3.3208890915,3.2358830994,3.1508950579,3.0659515970,2.9810877256,2.8963486104,2.8117957665,2.7275093041,2.6435967765,2.5602031766,2.4775232273,2.3958231021,2.3154652084,2.2369482581,2.1609535848,2.0884036137,2.0205109938,1.9624767744,1.9286897382,1.9150204003,1.9163563041,1.9300645981,1.9543627625,1.9876642572,2.0285026246,2.0755780263,2.1277874541,2.1842276011,2.2441774712,2.3070791637,2.3725159958,2.4401954609,2.5099303324,47489427196.8967132568,29742380555.3995361328,18871734655.6143417358,12127321140.8085727692,7890553911.3692302704,5196340150.1394739151,3462593928.8995923996,2333869277.7553443909,1590688411.4231963158,1095960507.4239859581,763049802.3806945086,536721568.2735399008,381266569.2624902725,273452103.3093868494,197959633.3113529980,144607198.1601355374,106561629.0795235932,79194238.9150262177,59341198.8713261336,44820946.3332534730,34115807.8602545559,26162110.2335295491,20209050.7282565162,15720083.5821292717,12311995.7135257050,9706244.0483021382,7701064.5711196288,6148070.1727661081,4937612.5706099747,3988569.7161133513,3240104.9079919378,2646459.6480061007,2173007.2484828555,1793390.1683006096,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.6209039650,3.5384478352,3.4559118253,3.3732970810,3.2906066897,3.2078454443,3.1250209875,3.0421436179,2.9592282095,2.8762960224,2.7933770556,2.7105128940,2.6277611621,2.5452025189,2.4629493099,2.3811597368,2.3000577171,2.2199628338,2.1413330173,2.0648288336,1.9913971917,1.9322164394,1.9046813117,1.8891764829,1.8846256392,1.8914880548,1.9096614629,1.9381923450,1.9756594582,2.0205586684,2.0715174535,2.1273770247,2.1871996619,2.2502443173,2.3159362539,2.3838432014,2.4536533212,2.5251592601,57347671616.9679565430,35937050790.2450408936,22816940401.4373168945,14673058876.7278327942,9553952636.6159687042,6296603677.1104860306,4199010195.2451438904,2832424375.2126741409,1931968261.1273393631,1332068357.7684645653,928102180.0462743044,653252113.7484233379,464350639.8203589320,333234277.3841098547,241366021.5007568002,176400424.5663642585,130046664.5011626780,96684866.1679858565,72470332.6389438957,54750693.1459035203,41682186.0265240967,31969361.1609029397,24696360.6020501703,19211476.7769280337,15045668.6535576284,11860396.7211117148,9408921.5429050867,7509868.0686017266,6029819.4041027976,4869399.2677991260,3954268.9602804296,3228496.4142253939,2649733.0637516230,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.5067226367,3.4266044502,3.3463770868,3.2660367228,3.1855815693,3.1050093122,3.0243196794,2.9435134712,2.8625957819,2.7815733128,2.7004600755,2.6192779260,2.5380596236,2.4568558526,2.3757422663,2.2948317961,2.2142933982,2.1343827195,2.0585228234,1.9930843974,1.9508760207,1.9239515443,1.9036216110,1.8901281674,1.8851942489,1.8907525776,1.9082221512,1.9374790916,1.9768784521,2.0244158585,2.0783340839,2.1372322941,2.2000325656,2.2659165793,2.3342650218,2.4046124764,2.4766191993,2.5500503272,68958872067.1803741455,43235149821.3666000366,27466544543.5772857666,17674681384.8138694763,11516198452.5202980042,7595249649.9975481033,5068704497.5986633301,3421558681.1399450302,2335497699.9128108025,1611390543.4199485779,1123490546.8339195251,791270970.3459138870,562793068.2972166538,404112701.2239446640,292856572.0217036605,214131246.9543349147,157927080.6724570394,117454103.5824013650,88064863.9515250623,66550593.6627311558,50674905.4920077547,38872080.8399261683,30031538.2314354032,23362455.5358347297,18296150.5824110955,14421858.0421838854,11439319.6529446971,9128900.4719309360,7328173.7679940201,5916304.6575396890,4802906.7751453798,3919912.3326161555,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.4023240231,3.3244877450,3.2465197220,3.1684120802,3.0901587430,3.0117508826,2.9331824247,2.8544451934,2.7755333159,2.6964420734,2.6171694304,2.5377173974,2.4580944140,2.3783194210,2.2984276041,2.2185882355,2.1466563863,2.0822013850,2.0257391716,1.9921375806,1.9664999777,1.9435108136,1.9239143327,1.9097842310,1.9037784153,1.9079194351,1.9234603896,1.9512578708,1.9906530092,2.0394819962,2.0954822650,2.1568528729,2.2222634982,2.2907501994,2.3616142801,2.4343440349,2.5085644914,2.5840100418,82584612552.5223999023,51801413219.7834777832,32925822843.2585296631,21200342836.5188331604,13822153030.7807273865,9122146820.0604610443,6091809776.7624034882,4115004119.2554688454,2810692179.0453343391,1940538863.3657827377,1353834077.0202128887,954090270.6908994913,678979408.1152552366,487796443.5892277956,353673860.7355467081,258715600.8901402950,190886747.0276036263,142018662.1244609356,106514577.5766907334,80511521.6295247972,61318997.8315157592,47043234.8966269866,36348238.2791239396,28277222.8878711164,22145292.5938982256,17454713.1415419281,13843502.4695330635,11045897.9019424301,8865309.3774725124,7155518.7265181765,5807171.1228913572,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.3070621570,3.2314743786,3.1557411073,3.0798517090,3.0037951732,2.9275594406,2.8511320546,2.7744986063,2.6976449619,2.6205556376,2.5432145398,2.4656063910,2.3877172047,2.3097947262,2.2401411975,2.1773202932,2.1205219158,2.0770764617,2.0497432893,2.0255982197,2.0021710132,1.9793867001,1.9583564358,1.9419387523,1.9341808313,1.9373918734,1.9519052000,1.9780951416,2.0164221273,2.0655086396,2.1228291302,2.1861518583,2.2538292006,2.3246962779,2.3979376922,2.4729755262,2.5493944494,2.6268960908,98513860149.6113281250,61819462298.5714187622,39312774966.7187423706,25326441003.3062057495,16522121405.3754272461,10910799322.4084815979,7290918310.5886001587,4928176913.3333835602,3368204417.1185240746,2326931658.5372262001,1624357266.9781880379,1145405953.6744408607,815585248.5900840759,586233789.0850700140,425245476.5593520403,311206088.7766391039,229701540.4381064773,170952039.7601222098,128252956.6869783551,96968278.8286147118,73865583.4044214487,56678730.2984343395,43796450.1089465842,34073961.2710239142,26684920.6682924107,21031830.9788224995,16679227.2263119258,13306867.1321322620,10677953.4280170947,8616616.5496903546,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.2203888629,3.1470400245,3.0735414590,2.9998818373,2.9260480109,2.8520247142,2.7777962427,2.7033439834,2.6286484595,2.5536862301,2.4784326024,2.4028589787,2.3342100615,2.2730216937,2.2174633217,2.1702517443,2.1405288369,2.1173680207,2.0959556328,2.0745648194,2.0525282853,2.0296273803,2.0063450521,1.9854666134,1.9743810708,1.9767441380,1.9911110225,2.0166221335,2.0537079996,2.1023738606,2.1604350974,2.2252916100,2.2949444547,2.3679941426,2.4434828359,2.5207497490,2.5993320687,2.6788973769,117077185149.0930023193,73495008336.4832153320,46759282590.3928070068,30138650627.6350479126,19672351517.8729553223,12998682234.0946788788,8691310217.8542289734,5878276363.9259452820,4019958126.8066525459,2778869374.8405880928,1940935397.5507860184,1369374283.5929682255,975564419.5041265488,701571643.2478921413,509138996.2218714952,372752702.1225121617,275234335.8242303729,204910446.2962827384,153771893.7838258743,116289248.9776075929,88602353.3939048201,67995324.9883057773,52547386.4831659198,40884611.9952994138,32018867.5245494768,25235334.8589919135,20011498.9768565968,15963317.3100226205,12807557.2417324055,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.1418421528,3.0707460116,2.9995090084,2.9281192042,2.8565641996,2.7848283800,2.7128958914,2.6407471697,2.5683608819,2.4957123589,2.4269474488,2.3669439694,2.3126746212,2.2637844345,2.2317298386,2.2091136807,2.1903102804,2.1727431498,2.1551935509,2.1369562955,2.1174692474,2.0961938944,2.0726169178,2.0464680569,2.0241583916,2.0252421538,2.0399850434,2.0657556959,2.1022806384,2.1502152003,2.2085686811,2.2746282588,2.3460287067,2.4211057604,2.4987339893,2.5781575187,2.6588598161,2.7404757979,138639575688.1241455078,87058754315.5610809326,55412331658.9756240845,35732312185.8837661743,23335562523.0209312439,15427596867.9498138428,10321195701.6979064941,6984532073.9619455338,4779255003.8867530823,3305550954.2071819305,2310118468.8226709366,1630681626.9464626312,1162295912.2543888092,836248365.1193284988,607141422.1173862219,444683945.4261201024,328464816.9828642607,244613813.6106351316,183620610.4457960129,138895279.3260525465,105846007.2082913518,81241414.6777546108,62791206.1554486379,48857454.5847050250,38264229.6099114567,30157267.4951930232,23912693.5822888911,19073500.2662076950,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.0710364294,3.0022293306,2.9333056659,2.8642549985,2.7950674866,2.7257305447,2.6562316122,2.5865553011,2.5178062143,2.4581964449,2.4048306083,2.3566795864,2.3201564053,2.2971310019,2.2799690907,2.2655631853,2.2523286492,2.2394281309,2.2263334240,2.2126128853,2.1978334554,2.1815048787,2.1630358377,2.1416831569,2.1164523243,2.0859782939,2.0986032982,2.1251622445,2.1619786831,2.2094593099,2.2677779169,2.3347613086,2.4077226171,2.4847032146,2.5643895701,2.6459127778,2.7286936190,2.8123363695,163604283881.4170532227,102766089229.6160278320,65433947596.5624847412,42213418284.9205322266,27581501919.9679641724,18244045938.1071281433,12211971188.8372802734,8268436671.0927696228,5660913094.4459476471,3917390060.0185494423,2739119139.4025096893,1934512548.9807500839,1379524333.0101292133,992984035.7481572628,721231693.4713218212,528442387.9147639275,390469511.6564278007,290887350.2810126543,218411804.9216952026,165252166.1917604208,125955384.0055519938,96692159.0322408229,74740159.8896939456,58159963.5746800900,45551491.6886436343,35899617.9482008219,28464912.2557083853,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.0076490731,2.9411927971,2.8746600282,2.8080463971,2.7413467786,2.6745564896,2.6076698345,2.5466510403,2.4936935082,2.4462456286,2.4055394530,2.3806525926,2.3638603748,2.3513573191,2.3411748478,2.3322776827,2.3241059985,2.3163215755,2.3086820827,2.3009825245,2.2930246876,2.2845963122,2.2754499696,2.2652749150,2.2536554558,2.2399971747,2.2233728154,2.2022623017,2.2330178768,2.2807020201,2.3389192888,2.4065797781,2.4809335115,2.5597103829,2.6413837801,2.7249592998,2.8097849054,2.8954227475,192416795459.2767028809,120900093994.8326568604,77005987682.7993011475,49699495274.1298675537,32487531414.1231842041,21499628636.3098602295,14398420022.0262489319,9753803043.1227893829,6681367885.8296413422,4625887729.3860349655,3236096483.7049160004,2286587025.0149812698,1631335481.7873575687,1174748442.9555509090,853603313.8889250755,625672055.6762338877,462472734.0310764313,344624146.2891645432,258835627.5730173290,195879357.5573837459,149331075.1054587066,114652139.1226232648,88634571.8095349371,68977584.9568462074,54025239.6173211783,42578381.6516619250,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
2.9514143343,2.8873925469,2.8233544300,2.7593033317,2.6952434043,2.6326948198,2.5793437511,2.5320665643,2.4898370105,2.4602458086,2.4424472900,2.4305711995,2.4221583627,2.4158860140,2.4110556933,2.4073005911,2.4044252854,2.4023273193,2.4009607666,2.4003205027,2.4004364215,2.4013731591,2.4032347122,2.4061757326,2.4104230915,2.4163099667,2.4243335999,2.4352430719,2.4501678902,2.4707797013,2.4994212840,2.5389635613,2.5920255041,2.6596175897,2.7402229612,2.8303794146,2.9262380506,3.0246671660,225577859398.4571533203,141771234946.9412536621,90328720396.0752105713,58320526297.9073791504,38139241243.8662643433,25251455554.6863403320,16919022187.9781112671,11467011999.0818252563,7858698590.5894613266,5443798656.7977924347,3810073002.5273947716,2693386356.1796579361,1922411000.3043267727,1384942444.5069608688,1006740819.1665468216,738170843.8919508457,545803785.0112911463,406852953.0800298452,305645570.0410068035,231362742.6790073216,176411313.1610777378,135467462.4683298171,104738705.1309913248,81515960.4855328798,63849367.0511672795,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
2.9021116405,2.8406300222,2.7792131755,2.7178754523,2.6621885249,2.6145806934,2.5724198581,2.5371326525,2.5167388142,2.5042489446,2.4964546671,2.4916477918,2.4889050379,2.4877445516,2.4879280304,2.4893534164,2.4920013916,2.4959103858,2.5011661949,2.5078990814,2.5162858540,2.5265553988,2.5389982745,2.5539785474,2.5719471524,2.5934513936,2.6191355722,2.6497163850,2.6859276716,2.7284181686,2.7776202737,2.8336237849,2.8961048036,2.9643565044,3.0374097807,3.1141918312,3.1936715610,3.2749738345,263635049780.0755920410,165723831410.9713745117,105622907663.3058166504,68219914834.1175460815,44631092525.7577056885,29562583281.0903778076,19816500551.1106491089,13437219086.1964073181,9213205820.8198928833,6385069125.3691968918,4470991818.3202056885,3162020850.4057235718,2257852999.3546233177,1627240812.5367705822,1183301487.4289574623,867950747.5274875164,641977863.5246598721,478668989.9851861596,359702197.3525173068,272334609.5051280260,207696498.6709753871,159515781.8746631742,123346073.3861738443,96007337.2754757851,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
2.8595555721,2.8007387922,2.7429883297,2.6941930851,2.6515584522,2.6139377539,2.5879590096,2.5735712471,2.5653272587,2.5610031317,2.5593673948,2.5597564253,2.5618306199,2.5654350355,2.5705229896,2.5771174621,2.5852917432,2.5951606613,2.6068762521,2.6206272177,2.6366391078,2.6551749060,2.6765345759,2.7010504033,2.7290776184,2.7609760125,2.7970815064,2.8376693406,2.8829129468,2.9328476238,2.9873480715,3.0461312142,3.1087779198,3.1747816060,3.2436004813,3.3147062218,3.3876127569,3.4619037102,307183281807.9307250977,193139051310.0682373047,123131439889.3501281738,79555487450.0744781494,52067086982.4430999756,34502468377.8236694336,23137815208.0350952148,15696571425.8020820618,10767135669.2187023163,7465309187.8167858124,5229691608.1647348404,3700179419.6836338043,2643225292.5837459564,1905743051.4923667908,1386355200.9971487522,1017234161.8636655807,752621034.8932173252,561341388.9191982746,421922357.0994864702,319521486.1843997836,243727960.5317565203,187217631.2732206583,144786812.4349821806,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
2.8235850811,2.7714814862,2.7278742855,2.6897322618,2.6576066305,2.6397379874,2.6299749199,2.6252399842,2.6238995491,2.6250415315,2.6281766592,2.6330603047,2.6395896198,2.6477486775,2.6575773735,2.6691565462,2.6825989149,2.6980443790,2.7156566639,2.7356203087,2.7581370503,2.7834201605,2.8116876278,2.8431503331,2.8779981827,2.9163829216,2.9584003537,3.0040745775,3.0533478642,3.1060783678,3.1620466616,3.2209722642,3.2825352372,3.3463944002,3.4122132486,3.4796751223,3.5484924067,3.6184046832,356881503425.9406738281,224433156382.0243530273,143120915293.3013305664,92500534181.2321319580,60561463220.0271911621,40147440334.1764068604,26934598407.4701538086,18280330626.2297515869,12544974652.0080490112,8701710427.4346542358,6098428660.0763492584,4316643193.4752445221,3084851811.9774603844,2225027692.0597281456,1619166921.5524759293,1188457803.8619647026,879591135.6544160843,656209110.3913915157,493363775.7951085567,373701800.7474468946,285110708.1356110573,219043857.3336266875,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
2.8018305060,2.7626768334,2.7285630201,2.7040040123,2.6915265775,2.6854940129,2.6837150286,2.6849539270,2.6885196908,2.6940432380,2.7013433294,2.7103498696,2.7210614378,2.7335212148,2.7478037435,2.7640072898,2.7822480490,2.8026559842,2.8253706930,2.8505367856,2.8782983502,2.9087914287,2.9421368384,2.9784302390,3.0177336204,3.0600660336,3.1053987796,3.1536522916,3.2046980506,3.2583644788,3.3144452683,3.3727121555,3.4329264715,3.4948494449,3.5582477301,3.6229032520,3.6886159550,3.7552058242,413457400744.7747802734,260061840825.3923950195,165883269798.2881469727,107244884600.7207794189,70239418517.4035644531,46581192958.2798690796,31263493109.9369506836,21227012271.1434402466,14573616694.8657951355,10113107007.6622886658,7090529893.6313238144,5020935966.1095981598,3589528569.2736196518,2589946483.5113315582,1885414973.3159143925,1384347758.1068956852,1024860385.0201754570,764814199.3466629982,575150249.3379505873,435749835.0258102417,332518655.0716564059,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
2.7982559416,2.7680396692,2.7510908021,2.7427958434,2.7398484227,2.7405888566,2.7440630624,2.7497368911,2.7573255163,2.7666909145,2.7777825824,2.7906044904,2.8051960484,2.8216201405,2.8399565593,2.8602963822,2.8827381055,2.9073824721,2.9343292319,2.9636719656,2.9954927163,3.0298568809,3.0668074228,3.1063601494,3.1485001301,3.1931785551,3.2403145623,3.2897946949,3.3414806323,3.3952119129,3.4508149280,3.5081079580,3.5669068278,3.6270329043,3.6883145327,3.7505914207,3.8137140500,3.8775425950,477699927331.2440795898,300519858413.0673217773,191736528138.8420104980,123996017302.4939575195,81237854880.1837768555,53895293545.1391143799,36186504595.8103485107,24579376563.3747177124,16882070776.6501045227,11719933651.7611255646,8220416450.6351728439,5823258991.4996986389,4164715201.2636604309,3006096310.0639929771,2189111693.2978763580,1607826259.4972732067,1190686328.4144773483,888786641.6947585344,668551234.5972179174,506628066.3077951670,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
2.8098981092,2.7981289634,2.7932212391,2.7928665627,2.7957704729,2.8011837210,2.8086859711,2.8180527018,2.8291750213,2.8420142488,2.8565748495,2.8728889857,2.8910067524,2.9109897462,2.9329067055,2.9568290314,2.9828272141,3.0109677331,3.0413084746,3.0738960309,3.1087616004,3.1459178208,3.1853561987,3.2270452973,3.2709303244,3.3169338149,3.3649576488,3.4148860517,3.4665892584,3.5199275784,3.5747562108,3.6309293787,3.6883029322,3.7467380377,3.8061017621,3.8662672605,3.9271121665,3.9885264873,550453741601.5227050781,346344460612.6265869141,221025745116.8617858887,142980200169.1257019043,93706147897.5725402832,62189254728.3414916992,41771364699.9594192505,28383864901.8618621826,19502825097.6942558289,13544687629.0900306702,9504059197.9565868378,6735208382.4363651276,4818777230.2347173691,3479400584.7199730873,2534613800.7583675385,1862212988.3689608574,1379442860.4707293510,1029979201.4452805519,774943389.0528178215,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
