StripChart:,Data_Unisim,
Date:, Fri Jun 08 17:19:33 2012
,
Number of Data Variables =, 48,
Max Number of Data Points =, 5000,
Number of Data Points =, 2160,
Time Interval,         0, to ,     43180,

 ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- ,
       17480,      190830,     51.9369,     50.0001,     55.9243,     49.9998,     53.5969,        1350,1.05724e+008,     72.9145,     80.8242,9.77175e+007,     72.3413,   0.0169478,  0.00212203,     76480.8,     51.4564,     49.9998,      53.959,         470,4.96603e+007,     72.1881,          50,     56.7788,      81.564,3.64472e+007,     70.1253,   0.0142619,   0.0109315,      224720,     54.2299,     49.9958,     37.7871,         460,8.02964e+007,     67.8613,     50.0036,     18.6631,     52.6797,8.06414e+007,     60.0363,   0.0297337,   0.0158547,   0.0169478,  0.00920288,   0.0222812,   0.0109316,   0.0297337,   0.0158547,
       17500,      190830,     51.9369,          50,     55.9242,     49.9997,     53.5968,        1350,1.05725e+008,     72.9155,     80.8242,9.77176e+007,     72.3413,   0.0169479,  0.00212203,     76480.8,     51.4564,     49.9998,      53.959,         470,4.96602e+007,     72.1878,          50,     56.7788,     81.5642,3.64474e+007,     70.1248,   0.0142619,   0.0109316,      224720,     54.2299,     49.9958,     37.7861,     459.999, 8.0293e+007,     67.8556,     50.0037,     18.6632,     52.6797,8.06477e+007,      60.036,   0.0297514,   0.0158556,   0.0169479,  0.00920342,   0.0222812,   0.0109316,   0.0297514,   0.0158556,
       17520,      190830,     51.9369,          50,     55.9242,     49.9997,     53.5968,        1350,1.05725e+008,     72.9154,     80.8242,9.77176e+007,     72.3415,   0.0169478,  0.00212203,     76480.8,     51.4564,     49.9998,      53.959,         470,4.96602e+007,     72.1876,          50,     56.7789,     81.5641,3.64477e+007,     70.1249,   0.0142629,   0.0109315,      224720,     54.2299,     49.9958,     37.7852,         460,8.02956e+007,     67.8599,     50.0036,     18.6633,     52.6796,8.06465e+007,     60.0371,   0.0297692,   0.0158556,   0.0169478,  0.00920377,   0.0222871,   0.0109315,   0.0297692,   0.0158556,
       17540,      190830,     51.9369,          50,     55.9242,     49.9999,      53.597,        1350,1.05724e+008,     72.9147,     80.8246,9.77176e+007,     72.3397,   0.0169479,  0.00212203,     76480.8,     51.4564,     49.9998,     53.9589,         470,4.96602e+007,     72.1876,     49.9999,     56.7787,     81.5641,3.64464e+007,      70.125,   0.0142638,   0.0109315,      224720,     54.2299,     49.9956,     37.7833,         460,8.02951e+007,     67.8592,     50.0035,     18.6633,     52.6797,8.06503e+007,      60.036,   0.0297869,   0.0158564,   0.0169479,  0.00920431,   0.0222929,   0.0109315,   0.0297869,   0.0158564,
       17560,      190830,     51.9369,          50,     55.9242,     49.9999,     53.5971,        1350,1.05725e+008,     72.9152,     80.8243,9.77174e+007,     72.3409,   0.0169479,  0.00212203,     76480.8,     51.4564,     49.9998,     53.9589,     469.999,4.96598e+007,     72.1865,     49.9999,     56.7786,     81.5642,3.64472e+007,     70.1245,   0.0142647,   0.0109315,      224720,     54.2299,     49.9956,     37.7829,     459.999,8.02933e+007,     67.8562,     50.0035,     18.6635,     52.6797,8.06473e+007,      60.036,   0.0297869,   0.0158572,   0.0169479,  0.00920431,   0.0222988,   0.0109315,   0.0297869,   0.0158572,
       17580,      190830,     51.9369,          50,     55.9242,     49.9998,     53.5969,        1350,1.05724e+008,     72.9143,     80.8241,9.77173e+007,     72.3419,   0.0169479,  0.00212203,     76480.8,     51.4564,     49.9998,     53.9588,     469.999,4.96598e+007,     72.1866,     49.9999,     56.7786,     81.5641, 3.6447e+007,     70.1251,   0.0142657,   0.0109315,      224720,     54.2298,     49.9955,     37.7817,         460,8.02953e+007,     67.8596,     50.0032,     18.6632,     52.6797,8.06467e+007,      60.036,   0.0298047,    0.015858,   0.0169479,  0.00920458,   0.0223045,   0.0109315,   0.0298047,    0.015858,
       17600,      190830,     51.9369,          50,     55.9242,          50,     53.5972,        1350,1.05725e+008,     72.9148,      80.824,9.77175e+007,     72.3421,   0.0169479,  0.00212203,     76480.8,     51.4564,     49.9997,     53.9588,         470,4.96599e+007,     72.1869,          50,     56.7788,     81.5643,3.64471e+007,     70.1241,   0.0142657,   0.0109315,      224720,     54.2298,     49.9955,     37.7807,         460,8.02946e+007,     67.8583,     50.0031,     18.6631,     52.6797,8.06464e+007,     60.0352,   0.0298224,   0.0158589,   0.0169479,  0.00920509,   0.0223045,   0.0109315,   0.0298224,   0.0158589,
       17620,      190830,     51.9369,          50,     55.9241,     50.0001,     53.5974,        1350,1.05724e+008,     72.9146,     80.8241,9.77175e+007,     72.3416,   0.0169479,  0.00212204,     76480.8,     51.4564,     49.9997,     53.9587,     469.999,4.96596e+007,      72.186,          50,     56.7789,     81.5642,3.64471e+007,     70.1248,   0.0142666,   0.0109315,      224720,     54.2298,     49.9955,     37.7802,         460,8.02952e+007,     67.8594,     50.0031,     18.6633,     52.6797,8.06479e+007,     60.0359,   0.0298404,   0.0158589,   0.0169479,  0.00920522,     0.02231,   0.0109314,   0.0298404,   0.0158589,
       17640,      190830,     51.9369,     49.9999,     55.9241,     50.0001,     53.5974,        1350,1.05724e+008,      72.914,     80.8241,9.77162e+007,     72.3416,   0.0169479,  0.00212204,     76480.8,     51.4564,     49.9997,     53.9586,         470,  4.966e+007,     72.1872,          50,     56.7789,     81.5641, 3.6447e+007,      70.125,   0.0142675,   0.0109315,      224720,     54.2298,     49.9955,     37.7794,         460, 8.0295e+007,     67.8589,     50.0031,     18.6634,     52.6797,8.06463e+007,     60.0353,    0.029858,   0.0158598,   0.0169479,  0.00920573,   0.0223153,   0.0109315,    0.029858,   0.0158598,
       17660,      190830,     51.9369,     49.9999,      55.924,     50.0001,     53.5975,        1350,1.05724e+008,     72.9145,     80.8242,9.77171e+007,     72.3415,   0.0169479,  0.00212204,     76480.8,     51.4564,     49.9996,     53.9585,     469.999,4.96596e+007,      72.186,     50.0001,     56.7791,     81.5643,3.64471e+007,     70.1244,   0.0142684,   0.0109315,      224720,     54.2298,     49.9956,      37.779,         460,8.02944e+007,     67.8579,      50.003,     18.6635,     52.6797,8.06464e+007,     60.0353,    0.029858,   0.0158605,   0.0169479,  0.00920573,   0.0223211,   0.0109315,    0.029858,   0.0158605,
       17680,      190830,     51.9369,     49.9999,      55.924,     50.0003,     53.5977,        1350,1.05725e+008,     72.9147,     80.8241,9.77178e+007,     72.3418,   0.0169479,  0.00212205,     76480.8,     51.4564,     49.9996,     53.9585,         470,4.96597e+007,     72.1861,     50.0001,     56.7793,     81.5642,3.64469e+007,     70.1249,   0.0142693,   0.0109315,      224720,     54.2298,     49.9956,     37.7784,         460,8.02962e+007,      67.861,      50.003,     18.6636,     52.6797,8.06464e+007,     60.0352,    0.029876,   0.0158611,   0.0169479,  0.00920581,   0.0223269,   0.0109314,    0.029876,   0.0158611,
       17700,      190830,     51.9369,     49.9999,      55.924,     50.0003,     53.5979,        1350,1.05724e+008,     72.9137,     80.8241,9.77175e+007,     72.3418,   0.0169479,  0.00212204,     76480.8,     51.4564,     49.9996,     53.9584,         470,4.96596e+007,     72.1861,     50.0002,     56.7793,     81.5643,3.64469e+007,     70.1245,   0.0142693,   0.0109315,      224720,     54.2298,     49.9957,     37.7781,         460,8.02952e+007,     67.8593,     50.0031,     18.6639,     52.6797,8.06452e+007,     60.0354,   0.0298936,   0.0158621,   0.0169479,  0.00920631,   0.0223269,   0.0109315,   0.0298936,   0.0158621,
       17720,      190830,     51.9369,     49.9999,     55.9239,     50.0002,     53.5977,        1350,1.05724e+008,     72.9141,      80.824,9.77175e+007,     72.3421,   0.0169479,  0.00212205,     76480.8,     51.4564,     49.9996,     53.9584,     469.999,4.96594e+007,     72.1854,     50.0004,     56.7799,     81.5638,3.64471e+007,     70.1266,   0.0142702,   0.0109315,      224720,     54.2298,     49.9957,     37.7778,         460,8.02953e+007,     67.8594,     50.0032,     18.6642,     52.6797,8.06463e+007,     60.0351,   0.0299116,   0.0158621,   0.0169479,  0.00920641,   0.0223319,   0.0109314,   0.0299116,   0.0158621,
       17740,      190830,     51.9369,     49.9998,     55.9239,     50.0002,     53.5976,        1350,1.05724e+008,     72.9144,     80.8242,9.77175e+007,     72.3415,   0.0169479,  0.00212205,     76480.8,     51.4564,     49.9996,     53.9583,         470,4.96598e+007,     72.1865,     50.0004,       56.78,     81.5636,3.64469e+007,     70.1271,   0.0142711,   0.0109315,      224720,     54.2298,     49.9958,     37.7772,         460,8.02958e+007,     67.8603,     50.0032,     18.6644,     52.6797,8.06454e+007,     60.0354,   0.0299292,   0.0158628,   0.0169479,   0.0092069,   0.0223373,   0.0109315,   0.0299292,   0.0158628,
       17760,      190830,     51.9369,     49.9998,     55.9239,     50.0004,      53.598,        1350,1.05724e+008,     72.9143,     80.8241,9.77174e+007,     72.3418,   0.0169479,  0.00212204,     76480.8,     51.4564,     49.9996,     53.9583,     469.999,4.96593e+007,     72.1852,     50.0004,       56.78,     81.5643,3.64471e+007,     70.1244,    0.014272,   0.0109315,      224720,     54.2298,     49.9958,     37.7768,         460,8.02948e+007,     67.8586,     50.0032,     18.6646,     52.6797,8.06454e+007,     60.0355,   0.0299292,   0.0158636,   0.0169479,   0.0092069,   0.0223427,   0.0109315,   0.0299292,   0.0158636,
       17780,      190830,     51.9369,     49.9998,     55.9239,     50.0003,     53.5979,        1350,1.05724e+008,     72.9141,     80.8241,9.77177e+007,     72.3419,   0.0169479,  0.00212206,     76480.8,     51.4564,     49.9994,      53.958,         470,4.96598e+007,     72.1866,     50.0004,     56.7802,     81.5642, 3.6447e+007,     70.1246,   0.0142727,   0.0109315,      224720,     54.2298,     49.9958,     37.7763,         460,8.02954e+007,     67.8596,     50.0033,      18.665,     52.6797,8.06453e+007,     60.0355,   0.0299472,   0.0158644,   0.0169479,  0.00920701,   0.0223476,   0.0109315,   0.0299472,   0.0158644,
       17800,      190830,     51.9369,     49.9998,     55.9239,     50.0002,     53.5978,        1350,1.05724e+008,     72.9142,     80.8241,9.77178e+007,      72.342,   0.0169478,  0.00212205,     76480.7,     51.4564,     49.9995,      53.958,     469.999,4.96592e+007,      72.185,     50.0006,     56.7807,     81.5642,3.64472e+007,     70.1248,   0.0142727,   0.0109316,      224720,     54.2298,     49.9958,     37.7757,         460,8.02959e+007,     67.8605,     50.0034,     18.6654,     52.6797,8.06456e+007,     60.0354,   0.0299651,   0.0158653,   0.0169478,  0.00920712,   0.0223476,   0.0109316,   0.0299651,   0.0158653,
       17820,      190830,     51.9369,     49.9998,     55.9239,     50.0001,     53.5976,        1350,1.05724e+008,      72.914,     80.8241,9.77178e+007,     72.3416,   0.0169479,  0.00212205,     76480.7,     51.4564,     49.9997,     53.9584,     469.999,4.96591e+007,     72.1845,     50.0008,     56.7814,     81.5639,3.64476e+007,     70.1262,   0.0142737,   0.0109316,      224720,     54.2298,     49.9959,     37.7751,         460,8.02953e+007,     67.8595,     50.0034,     18.6657,     52.6797,8.06451e+007,     60.0355,   0.0299827,   0.0158653,   0.0169479,  0.00920761,   0.0223526,   0.0109316,   0.0299827,   0.0158653,
       17840,      190830,     51.9369,     49.9998,     55.9238,     50.0001,     53.5976,        1350,1.05724e+008,     72.9138,     80.8241,9.77175e+007,     72.3418,   0.0169479,  0.00212205,     76480.8,     51.4564,     49.9997,     53.9584,     470.001,4.96599e+007,     72.1868,     50.0006,     56.7809,     81.5638,3.64469e+007,     70.1266,   0.0142746,   0.0109317,      224720,     54.2298,     49.9959,     37.7747,         460,8.02947e+007,     67.8585,     50.0034,     18.6659,     52.6797,8.06455e+007,     60.0352,   0.0300006,   0.0158661,   0.0169479,  0.00920769,   0.0223575,   0.0109316,   0.0300006,   0.0158661,
       17860,      190830,     51.9369,     49.9998,     55.9238,     50.0002,     53.5977,        1350,1.05725e+008,     72.9148,     80.8241,9.77177e+007,     72.3417,   0.0169479,  0.00212205,     76480.8,     51.4564,     49.9995,     53.9581,         470,4.96596e+007,      72.186,     50.0006,     56.7808,     81.5643, 3.6447e+007,     70.1243,   0.0142754,   0.0109317,      224720,     54.2297,     49.9959,     37.7738,         460,8.02959e+007,     67.8606,     50.0035,     18.6661,     52.6797,8.06457e+007,     60.0354,   0.0300006,   0.0158669,   0.0169479,  0.00920769,   0.0223624,   0.0109317,   0.0300006,   0.0158669,
       17880,      190830,     51.9369,     49.9998,     55.9238,     50.0002,     53.5978,        1350,1.05725e+008,     72.9148,     80.8241,9.77178e+007,     72.3419,   0.0169479,  0.00212206,     76480.8,     51.4564,     49.9993,     53.9576,     470.001,  4.966e+007,     72.1871,     50.0008,     56.7815,     81.5639, 3.6447e+007,     70.1259,   0.0142762,   0.0109317,      224720,     54.2297,     49.9959,     37.7733,         460,8.02944e+007,      67.858,     50.0035,     18.6664,     52.6797,8.06457e+007,     60.0354,   0.0300182,   0.0158676,   0.0169479,  0.00920822,   0.0223674,   0.0109316,   0.0300182,   0.0158676,
       17900,      190830,     51.9369,     49.9999,     55.9238,     50.0001,     53.5976,        1350,1.05724e+008,     72.9142,     80.8241,9.77176e+007,     72.3419,   0.0169478,  0.00212205,     76480.7,     51.4564,     49.9994,     53.9577,         470,4.96597e+007,     72.1862,     50.0009,     56.7819,     81.5642,3.64472e+007,     70.1248,   0.0142762,   0.0109318,      224720,     54.2297,     49.9959,     37.7727,         460,8.02958e+007,     67.8603,     50.0035,     18.6667,     52.6805,8.06456e+007,     60.0254,   0.0300361,   0.0158684,   0.0169478,  0.00920832,   0.0223674,   0.0109317,   0.0300361,   0.0158684,
       17920,      190830,     51.9369,     49.9999,     55.9239,          50,     53.5975,        1350,1.05724e+008,     72.9142,     80.8241,9.77175e+007,     72.3417,   0.0169479,  0.00212205,     76480.8,     51.4564,     49.9995,      53.958,         470,4.96595e+007,     72.1858,     50.0009,     56.7819,      81.564,3.64475e+007,     70.1255,   0.0142771,   0.0109318,      224720,     54.2297,     49.9959,     37.7718,         460,8.02954e+007,     67.8596,     50.0035,     18.6668,     52.6795,8.06456e+007,     60.0368,   0.0300537,   0.0158684,   0.0169479,  0.00920883,   0.0223721,   0.0109318,   0.0300537,   0.0158684,
       17940,      190830,     51.9369,     49.9999,     55.9239,     50.0001,     53.5976,        1350,1.05724e+008,     72.9143,     80.8241,9.77177e+007,     72.3419,   0.0169479,  0.00212205,     76480.8,     51.4564,     49.9995,      53.958,         470,4.96596e+007,     72.1861,     50.0008,     56.7819,      81.564,3.64469e+007,     70.1256,   0.0142779,   0.0109318,      224720,     54.2297,     49.9959,     37.7714,         460,8.02946e+007,     67.8583,     50.0035,     18.6669,     52.6796,8.06453e+007,     60.0354,   0.0300716,   0.0158692,   0.0169479,  0.00920893,    0.022377,   0.0109318,   0.0300716,   0.0158692,
       17960,      190830,     51.9369,     49.9999,     55.9238,     50.0002,     53.5978,        1350,1.05724e+008,     72.9146,     80.8241,9.77176e+007,     72.3419,   0.0169479,  0.00212205,     76480.8,     51.4564,     49.9995,     53.9579,         470,4.96598e+007,     72.1865,     50.0008,     56.7817,     81.5642,3.64473e+007,      70.125,   0.0142787,   0.0109318,      224720,     54.2297,     49.9959,     37.7706,         460,8.02949e+007,     67.8588,     50.0035,     18.6671,     52.6797,8.06456e+007,      60.035,   0.0300716,   0.0158699,   0.0169479,  0.00920893,   0.0223817,   0.0109318,   0.0300716,   0.0158699,
       17980,      190830,     51.9369,     49.9999,     55.9238,     50.0001,     53.5976,        1350,1.05724e+008,     72.9145,     80.8246,9.77177e+007,     72.3397,   0.0169479,  0.00212206,     76480.8,     51.4564,     49.9995,     53.9578,     470.001,  4.966e+007,     72.1871,     50.0008,     56.7819,     81.5641,3.64471e+007,     70.1254,   0.0142795,   0.0109318,      224720,     54.2297,     49.9958,     37.7698,         460,8.02952e+007,     67.8594,     50.0034,     18.6673,     52.6797,8.06456e+007,     60.0348,   0.0300894,   0.0158707,   0.0169479,  0.00920905,   0.0223864,   0.0109318,   0.0300894,   0.0158707,
       18000,      190830,     51.9369,     49.9999,     55.9239,     50.0002,     53.5978,        1350,1.05724e+008,     72.9141,     80.8247,9.77176e+007,     72.3393,   0.0169479,  0.00212205,     76480.7,     51.4564,     49.9995,     53.9578,         470,4.96598e+007,     72.1864,     50.0009,     56.7821,     81.5641,3.64471e+007,     70.1252,   0.0142795,   0.0109319,      224720,     54.2297,     49.9959,     37.7692,         460,8.02945e+007,     67.8582,     50.0034,     18.6674,     52.6796,8.06319e+007,     60.0353,   0.0301073,   0.0158713,   0.0169479,  0.00920919,   0.0223864,   0.0109319,   0.0301073,   0.0158713,
       18020,      190830,     51.9369,     49.9999,     55.9239,     50.0002,     53.5978,        1350,1.05725e+008,     72.9147,     80.8241,9.77176e+007,     72.3418,   0.0169479,  0.00212205,     76480.8,     51.4564,     49.9996,      53.958,         470,4.96598e+007,     72.1865,     50.0008,     56.7821,     81.5641,3.64473e+007,     70.1252,   0.0142803,   0.0109319,      224720,     54.2297,     49.9958,     37.7684,     459.999,8.02924e+007,     67.8547,     50.0038,     18.6682,     52.6801,8.06477e+007,       60.03,   0.0301251,   0.0158713,   0.0169479,  0.00920929,   0.0223914,   0.0109319,   0.0301251,   0.0158713,
       18040,      190830,     51.9369,     49.9999,     55.9239,     50.0001,     53.5977,        1350,1.05724e+008,     72.9145,     80.8246,9.77177e+007,     72.3395,   0.0169479,  0.00212205,     76480.8,     51.4564,     49.9996,      53.958,         470,4.96598e+007,     72.1865,     50.0007,     56.7819,     81.5641,3.64471e+007,     70.1252,   0.0142811,   0.0109319,      224720,     54.2297,     49.9957,     37.7672,         460,8.02942e+007,     67.8576,      50.004,     18.6691,     52.6794,8.06455e+007,     60.0377,    0.030143,   0.0158719,   0.0169479,  0.00920937,   0.0223964,   0.0109319,    0.030143,   0.0158719,
       18060,      190830,     51.9369,     49.9999,     55.9239,     50.0001,     53.5976,        1350,1.05724e+008,     72.9144,      80.824,9.77177e+007,      72.342,   0.0169479,  0.00212205,     76480.8,     51.4564,     49.9996,     53.9579,         470,4.96598e+007,     72.1867,     50.0007,     56.7818,     81.5641,3.64472e+007,     70.1253,   0.0142819,   0.0109319,      224720,     54.2297,     49.9955,     37.7654,         460,8.02952e+007,     67.8594,     50.0038,     18.6689,     52.6796,8.06449e+007,     60.0352,    0.030143,   0.0158725,   0.0169479,  0.00920937,   0.0224013,   0.0109319,    0.030143,   0.0158725,
       18080,      190830,     51.9369,     49.9999,     55.9239,     50.0001,     53.5976,        1350,1.05725e+008,     72.9148,     80.8241, 9.7716e+007,     72.3416,   0.0169479,  0.00212205,     76480.8,     51.4564,     49.9996,     53.9579,         470,  4.966e+007,     72.1872,     50.0007,      56.782,     81.5641,3.64472e+007,     70.1253,   0.0142827,   0.0109319,      224720,     54.2297,     49.9956,     37.7651,     459.999,8.02911e+007,     67.8525,     50.0038,      18.669,     52.6797,8.06448e+007,     60.0347,   0.0301605,   0.0158732,   0.0169479,  0.00920993,   0.0224059,   0.0109319,   0.0301605,   0.0158732,
       18100,      190830,     51.9369,     49.9999,     55.9239,     50.0001,     53.5976,        1350,1.05724e+008,     72.9146,     80.8241,9.77175e+007,     72.3416,   0.0169479,  0.00212208,     76480.7,     51.4564,     49.9996,     53.9579,         470,4.96599e+007,     72.1869,     50.0008,     56.7821,     81.5641,3.64472e+007,     70.1252,   0.0142827,    0.010932,      224720,     54.2297,     49.9955,     37.7641,         460,8.02944e+007,     67.8579,     50.0037,      18.669,     52.6795,8.06454e+007,     60.0363,   0.0301783,   0.0158738,   0.0169479,  0.00921004,   0.0224059,   0.0109319,   0.0301783,   0.0158738,
       18120,      190830,     51.9369,     49.9999,     55.9239,     50.0004,     53.5982,        1350,1.05724e+008,     72.9139,      80.824,9.77177e+007,     72.3422,   0.0169479,  0.00212206,     76480.8,     51.4564,     49.9996,     53.9579,         470,4.96597e+007,     72.1863,     50.0008,     56.7823,      81.564,3.64471e+007,     70.1256,   0.0142835,   0.0109319,      224720,     54.2297,     49.9954,     37.7624,         460,8.02928e+007,     67.8553,     50.0036,     18.6691,     52.6796,8.06382e+007,     60.0351,   0.0301959,   0.0158738,   0.0169479,  0.00921044,   0.0224107,    0.010932,   0.0301959,   0.0158738,
       18140,      190830,     51.9369,     49.9999,     55.9239,     50.0003,     53.5981,        1350,1.05725e+008,     72.9148,     80.8241, 9.7716e+007,     72.3419,   0.0169479,  0.00212206,     76480.8,     51.4564,     49.9996,     53.9579,     470.001,4.96603e+007,     72.1879,     50.0007,      56.782,      81.564,3.64472e+007,     70.1258,   0.0142842,    0.010932,      224720,     54.2296,     49.9955,      37.762,     459.999,8.02915e+007,     67.8531,     50.0037,     18.6694,     52.6795, 8.0649e+007,     60.0361,   0.0302136,   0.0158745,   0.0169479,  0.00921069,   0.0224153,    0.010932,   0.0302136,   0.0158745,
       18160,      190830,     51.9369,     49.9999,     55.9239,     50.0001,     53.5978,        1350,1.05724e+008,     72.9146,     80.8241,9.77178e+007,     72.3418,   0.0169479,  0.00212207,     76480.7,     51.4564,     49.9996,     53.9579,         470,4.96598e+007,     72.1864,     50.0006,     56.7819,     81.5648,3.64472e+007,     70.1226,    0.014285,   0.0109319,      224720,     54.2296,     49.9953,     37.7603,         460,8.02926e+007,     67.8551,     50.0038,     18.6698,     52.6796,8.06452e+007,     60.0358,   0.0302136,    0.015875,   0.0169479,  0.00921069,   0.0224203,   0.0109319,   0.0302136,    0.015875,
       18180,      190830,     51.9369,     49.9999,     55.9239,     50.0002,      53.598,        1350,1.05724e+008,     72.9139,      80.824,9.77175e+007,     72.3422,   0.0169479,  0.00212207,     76480.7,     51.4564,     49.9996,     53.9579,         470,4.96601e+007,     72.1873,     50.0006,     56.7819,      81.564,3.64472e+007,     70.1258,   0.0142858,   0.0109319,      224720,     54.2296,     49.9951,     37.7585,         460,8.02934e+007,     67.8563,     50.0035,     18.6696,     52.6796,8.06446e+007,     60.0357,   0.0302313,   0.0158757,   0.0169479,  0.00921099,   0.0224247,   0.0109319,   0.0302313,   0.0158757,
       18200,      190830,     51.9369,     49.9999,     55.9239,     50.0001,     53.5978,        1350,1.05724e+008,     72.9142,      80.824,9.77179e+007,     72.3423,   0.0169479,  0.00212206,     76480.7,     51.4564,     49.9997,     53.9579,     470.001,4.96603e+007,     72.1879,     50.0006,     56.7818,      81.564,3.64472e+007,     70.1259,   0.0142858,    0.010932,      224720,     54.2296,     49.9952,     37.7578,     459.999,8.02901e+007,     67.8509,     50.0034,     18.6695,     52.6797,8.06468e+007,     60.0346,   0.0302489,   0.0158763,   0.0169479,  0.00921138,   0.0224247,    0.010932,   0.0302489,   0.0158763,
       18220,      190830,     51.9369,     49.9999,     55.9238,     50.0001,     53.5977,        1350,1.05724e+008,     72.9143,      80.824, 9.7718e+007,     72.3421,   0.0169479,  0.00212206,     76480.7,     51.4564,     49.9997,     53.9579,         470,4.96599e+007,     72.1868,     50.0006,     56.7819,      81.564,3.64473e+007,     70.1257,   0.0142865,    0.010932,      224720,     54.2296,     49.9952,     37.7574,         460,8.02918e+007,     67.8537,     50.0033,     18.6695,     52.6796,8.06451e+007,     60.0355,   0.0302666,   0.0158763,   0.0169479,   0.0092116,   0.0224292,    0.010932,   0.0302666,   0.0158763,
       18240,      190830,     51.9369,     49.9999,     55.9238,     50.0001,     53.5977,        1350,1.05724e+008,     72.9143,     80.8241,9.77177e+007,     72.3418,   0.0169479,  0.00212206,     76480.8,     51.4564,     49.9997,      53.958,     470.001,4.96603e+007,      72.188,     50.0006,     56.7821,      81.564,3.64465e+007,     70.1256,   0.0142873,   0.0109321,      224720,     54.2296,     49.9951,      37.756,         460,8.02936e+007,     67.8566,     50.0033,     18.6696,     52.6797,8.06466e+007,     60.0344,   0.0302842,    0.015877,   0.0169479,  0.00921193,   0.0224335,    0.010932,   0.0302842,    0.015877,
       18260,      190830,     51.9369,     49.9999,     55.9238,     50.0001,     53.5978,        1350,1.05724e+008,     72.9142,      80.824,9.77177e+007,     72.3423,   0.0169479,  0.00212206,     76480.7,     51.4564,     49.9997,      53.958,         470,4.96598e+007,     72.1865,     50.0008,     56.7825,     81.5642,3.64473e+007,     70.1252,   0.0142881,   0.0109321,      224720,     54.2296,     49.9951,      37.755,         460,8.02915e+007,     67.8532,     50.0033,     18.6698,     52.6796,8.06461e+007,     60.0351,   0.0302842,   0.0158774,   0.0169479,  0.00921193,   0.0224384,   0.0109321,   0.0302842,   0.0158774,
       18280,      190830,     51.9369,     49.9999,     55.9238,     50.0001,     53.5977,        1350,1.05724e+008,     72.9144,      80.824, 9.7718e+007,     72.3422,   0.0169479,  0.00212207,     76480.7,     51.4564,     49.9997,      53.958,         470,4.96601e+007,     72.1875,     50.0007,     56.7825,     81.5639,3.64473e+007,     70.1262,   0.0142888,   0.0109321,      224720,     54.2296,     49.9952,     37.7547,         460,8.02917e+007,     67.8535,     50.0032,     18.6698,     52.6796, 8.0646e+007,     60.0352,   0.0303018,   0.0158782,   0.0169479,  0.00921226,   0.0224424,   0.0109321,   0.0303018,   0.0158782,
       18300,      190830,     51.9369,     49.9999,     55.9238,     50.0001,     53.5977,        1350,1.05724e+008,      72.914,      80.824,9.77179e+007,     72.3422,   0.0169479,  0.00212207,     76480.7,     51.4564,     49.9997,      53.958,     470.001,4.96604e+007,     72.1881,     50.0006,     56.7823,     81.5641,3.64473e+007,     70.1253,   0.0142888,   0.0109321,      224720,     54.2296,     49.9951,      37.754,     460.001,8.02945e+007,     67.8581,     50.0031,     18.6699,     52.6797,8.06445e+007,     60.0338,   0.0303195,   0.0158788,   0.0169479,  0.00921243,   0.0224424,   0.0109321,   0.0303195,   0.0158788,
       18320,      190830,     51.9368,     49.9997,     55.9236,     50.0001,     53.5977,        1350,1.05725e+008,     72.9148,      80.824,9.77178e+007,     72.3423,   0.0169479,  0.00212207,     76480.7,     51.4564,     49.9998,      53.958,         470,  4.966e+007,     72.1871,     50.0006,     56.7823,     81.5639,3.64473e+007,     70.1262,   0.0142896,   0.0109321,      224720,     54.2296,     49.9951,     37.7529,         460,8.02923e+007,     67.8545,      50.003,     18.6699,     52.6796,8.06458e+007,     60.0352,   0.0303371,   0.0158788,   0.0169479,  0.00921284,   0.0224467,   0.0109321,   0.0303371,   0.0158788,
       18340,      190830,     51.9369,     49.9997,     55.9234,     50.0001,     53.5978,        1350,1.05725e+008,     72.9149,      80.824,9.77176e+007,     72.3421,   0.0169478,  0.00212207,     76480.7,     51.4564,     49.9998,     53.9581,     470.001,4.96604e+007,     72.1883,     50.0006,     56.7822,     81.5639,3.64472e+007,     70.1264,   0.0142903,   0.0109321,      224720,     54.2296,     49.9953,      37.753,         460,8.02916e+007,     67.8533,     50.0031,       18.67,     52.6796,8.06441e+007,     60.0346,   0.0303548,   0.0158794,   0.0169478,  0.00921302,   0.0224509,   0.0109321,   0.0303548,   0.0158794,
       18360,      190830,     51.9368,     49.9999,     55.9237,     50.0002,      53.598,        1350,1.05724e+008,     72.9144,      80.824,9.77181e+007,     72.3424,   0.0169478,  0.00212207,     76480.7,     51.4564,     49.9998,     53.9581,         470,4.96603e+007,     72.1879,     50.0005,     56.7821,     81.5641,3.64474e+007,     70.1253,    0.014291,   0.0109321,      224720,     54.2296,     49.9952,     37.7521,     460.001,8.02943e+007,     67.8578,     50.0032,     18.6705,     52.6797,8.06452e+007,      60.034,   0.0303548,     0.01588,   0.0169478,  0.00921302,   0.0224548,   0.0109321,   0.0303548,     0.01588,
