StripChart:,Data_unisim,
Date:, Fri Jun 08 17:04:25 2012
,
Number of Data Variables =, 48,
Max Number of Data Points =, 10000,
Number of Data Points =, 2160,
Time Interval,         0, to ,     43180,

 ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- ,
       26480,      143146,     38.9896,     53.6353,     33.4744,     45.8915,     18.8681,     1351.12,8.04739e+007,     39.5771,     77.1971,6.17508e+007,     12.4986,  0.00140314,   0.0020344,     57189.6,     38.5201,     55.1773,      34.554,      474.19,4.14171e+007,     48.9244,     45.0588,     20.5223,     78.5205,3.05371e+007,     27.7621, 0.000136765,   0.0141174,      167542,     40.4408,     49.9501,     20.3756,     459.827,5.75476e+007,     29.7361,     48.3456,     5.44021,     51.6675, 5.7315e+007,     42.3919,  0.00176436,   0.0120871,  0.00140314,  0.00961287, 0.000339639,   0.0156114,  0.00176436,   0.0120839,
       26500,      143146,     38.9896,     53.8464,      33.977,     45.6952,     18.2431,     1350.48,8.04376e+007,     39.5292,     77.2459,6.09451e+007,     12.1623,  0.00142334,  0.00198541,     57195.2,     38.5199,     55.4037,     35.3156,     473.207, 4.1371e+007,     48.7957,     43.9409,      16.859,     79.3701,3.00344e+007,      23.447, 0.000136765,   0.0130099,      167542,     40.4408,      49.903,     20.0946,     459.812,5.73999e+007,     29.4885,     48.5417,     5.74447,     51.6687,5.72513e+007,     42.3633,  0.00176444,   0.0120594,  0.00142334,  0.00960741, 0.000339814,   0.0146659,  0.00176444,   0.0120594,
       26520,      143153,     38.9894,     53.9928,     34.3856,     45.5696,     17.7522,     1349.72,8.01353e+007,     39.1301,     77.4476, 6.0085e+007,      11.065,   0.0014448,  0.00194035,     57201.4,     38.5195,     55.5672,     35.9623,     472.272,4.12333e+007,     48.4114,     42.8989,      13.316,     80.1337,2.93518e+007,      19.494, 0.000140178,   0.0118713,      167543,     40.4408,     49.8528,     19.7873,     459.801,5.72532e+007,     29.2428,     48.7605,      6.1069,     51.6695,  5.717e+007,      42.342,  0.00176435,   0.0120594,   0.0014448,  0.00960283, 0.000340009,   0.0137281,  0.00176435,   0.0120551,
       26540,      143158,     38.9892,     54.0752,     34.7011,     45.5001,     17.3481,     1348.92,7.96085e+007,     38.4346,     77.6176, 5.9221e+007,     10.1142,  0.00146689,  0.00194035,       57209,     38.5195,     55.6639,     36.4838,     471.181,4.08895e+007,     47.4518,     41.9502,     9.95453,     80.3776,2.85414e+007,     18.0142,  0.00014382,   0.0107465,      167543,     40.4407,     49.7996,     19.4542,     459.788,5.70962e+007,     28.9799,     49.0004,     6.52553,     51.6696,5.71035e+007,     42.3296,  0.00176406,   0.0120385,  0.00146689,  0.00959967, 0.000339909,   0.0128919,  0.00176406,   0.0120338,
       26560,      143165,      38.989,     54.0921,     34.9172,     45.5077,     17.1023,     1348.15,7.88732e+007,     37.4638,     77.7535,5.91032e+007,     9.32177,  0.00148915,      0.0019,     57207.9,     38.5187,     55.6903,     36.8707,     469.943,4.03335e+007,     45.9002,     41.1047,      6.6478,     81.1829,2.76737e+007,     13.9326, 0.000147595,  0.00967344,      167543,     40.4407,     49.7442,     19.0996,     459.779,5.69407e+007,     28.7194,     49.2598,     6.99825,      51.669,5.70702e+007,     42.3267,  0.00176406,   0.0120256,  0.00148915,  0.00959967, 0.000339474,  0.00967344,  0.00176406,   0.0120206,
       26580,      143171,     38.9887,     54.0415,      35.028,     45.5808,     16.9872,     1347.44,7.79522e+007,     36.2479,     77.8482,5.81546e+007,      8.7242,  0.00148915,   0.0018651,       57215,     38.5178,     55.6449,     37.1074,     468.611,3.95832e+007,     43.8063,     40.3423,     3.86077,     81.8879,2.73785e+007,     10.1287, 0.000151396,  0.00967344,      167543,     40.4407,     49.6868,     18.7235,     459.771,5.67864e+007,     28.4609,      49.536,     7.52066,     51.6689,5.70086e+007,     42.3185,  0.00176356,     0.01202,  0.00148915,  0.00959758, 0.000338499,   0.0137626,  0.00176356,   0.0120149,
       26600,      143170,     38.9885,     53.9249,     35.0323,     45.7195,     17.0073,     1346.81,7.68573e+007,     34.8022,     77.8724,5.72312e+007,     8.46556,  0.00151093,  0.00183617,     57222.4,     38.5167,      55.517,     37.1808,     467.248,3.86612e+007,     41.2331,     39.7791,     1.40817,     82.4728,2.63242e+007,     6.88265, 0.000151396,  0.00868152,      167543,     40.4407,      49.628,     18.3296,     459.765, 5.6631e+007,     28.2006,     49.8259,     8.08768,     51.6675,5.69554e+007,     42.3271,  0.00176283,   0.0120235,  0.00151093,  0.00959712, 0.000338748,    0.016729,  0.00176283,   0.0120235,
       26620,      143176,     38.9881,      53.741,     34.9246,     45.9222,     17.1654,     1346.15,7.55615e+007,     33.0915,     77.9416,5.63504e+007,     7.98258,  0.00153164,  0.00181369,     57230.1,     38.5155,     55.3107,     37.0873,     465.859,3.75648e+007,      38.173,     39.3637,           0,     82.9225,2.51581e+007,     4.27493, 0.000155106,  0.00778997,      167543,     40.4406,     49.5684,     17.9216,     459.762,  5.648e+007,     27.9476,     50.1259,     8.69272,     51.6655,5.69175e+007,     42.3457,  0.00176186,   0.0120235,  0.00153164,  0.00959808, 0.000337653,  0.00347876,  0.00176186,   0.0120184,
       26640,      143180,     38.9878,     53.4947,     34.7109,     46.1821,     17.4348,     1345.58,7.41273e+007,     31.1979,     77.9713,5.55585e+007,     7.69065,  0.00155072,  0.00181369,     57238.7,     38.5148,      55.024,     36.8194,     464.523,3.63318e+007,      34.732,      39.051,           0,     83.0748,2.40067e+007,     2.54544, 0.000158601,  0.00347876,      167543,     40.4406,     49.5086,     17.5021,     459.761,5.63348e+007,     27.7043,     50.4323,     9.32857,     51.6626,5.68891e+007,      42.377,  0.00176065,   0.0120352,  0.00155072,   0.0096006, 0.000336263,  0.00347876,  0.00176065,   0.0120301,
       26660,      143184,     38.9874,      53.188,     34.3905,     46.4965,     17.8346,     1345.11,7.25931e+007,     29.1724,     77.9644,5.54043e+007,     7.57781,  0.00156763,  0.00179793,     57236.3,     38.5132,     54.6567,     36.3721,     463.181,3.49359e+007,     30.8361,     38.8443,           0,      83.455,2.29504e+007,    0.347014, 0.000161759,  0.00347876,      167543,     40.4406,     49.4493,     17.0757,     459.762,5.61957e+007,     27.4713,     50.7419,      9.9892,     51.6601,5.68689e+007,     42.4016,  0.00176065,   0.0120535,  0.00156763,   0.0096006,  0.00033466,  0.00347876,  0.00176065,   0.0120486,
       26680,      143186,      38.987,     52.8247,     33.9665,     46.8578,     18.3459,     1344.75,7.09833e+007,     27.0472,     77.9235,5.46289e+007,     7.63203,  0.00156763,  0.00178916,     57243.2,     38.5115,     54.2091,     35.7404,     461.938,3.34374e+007,     26.6541,     38.7174,           0,     83.7194,2.25318e+007,           0, 0.000164466,  0.00347876,      167543,     40.4406,     49.3913,     16.6463,     459.766, 5.6066e+007,     27.2539,      51.051,      10.667,     51.6592, 5.6853e+007,     42.4059,  0.00175918,   0.0120785,  0.00156763,  0.00960479,  0.00033264,  0.00347876,  0.00175918,   0.0120737,
       26700,      143185,     38.9868,     52.4101,     33.4449,     47.2654,     18.9711,     1344.51,6.93319e+007,     24.8669,     77.9147,5.39541e+007,     7.53217,  0.00158185,  0.00178757,     57249.3,     38.5098,     53.6836,     34.9258,     460.868,3.18842e+007,     22.3193,     38.7813,           0,      83.878,2.14722e+007,           0, 0.000164466,  0.00347876,      167543,     40.4406,     49.3353,     16.2193,     459.774,5.59488e+007,     27.0577,     51.3555,     11.3539,     51.6553,5.68525e+007,     42.4533,  0.00175747,   0.0121112,  0.00158185,  0.00961036, 0.000332857,  0.00347876,  0.00175747,   0.0121112,
       26720,      143186,     38.9864,     51.9493,     32.8318,     47.7154,     19.7072,     1344.36,6.76624e+007,     22.6627,     77.8275,5.33856e+007,      7.8214,    0.001593,  0.00179331,     57254.3,     38.5081,     53.0839,     33.9306,     459.802,3.02102e+007,     17.6472,     39.0016,           0,     83.9451,2.04598e+007,           0, 0.000166623,  0.00347876,      167542,     40.4405,     49.2821,     15.7987,     459.784,5.58446e+007,      26.883,     51.6514,     12.0409,     51.6515,5.68618e+007,     42.4988,   0.0017555,   0.0121112,    0.001593,  0.00961763, 0.000330824,    0.010769,   0.0017555,   0.0121069,
       26740,      143186,     38.9861,     51.4513,     32.1382,     48.2091,     20.5403,     1344.35,6.60303e+007,     20.5079,     77.7028, 5.2945e+007,      8.3001,  0.00160069,  0.00179331,     57258.4,     38.5068,     52.4167,     32.7626,     459.048,2.85908e+007,     13.1277,      39.393,     0.22174,     83.9718,1.95939e+007,    0.128395, 0.000168153,  0.00499446,      167542,     40.4405,     49.2325,     15.3903,     459.797,5.57561e+007,     26.7349,     51.9344,     12.7193,     51.6467,5.68813e+007,     42.5589,  0.00175329,    0.012149,  0.00160069,  0.00962658, 0.000328695,  0.00316751,  0.00175329,   0.0121449,
       26760,      143185,     38.9858,     50.9229,     31.3735,     48.7187,     21.4429,     1344.47,6.44643e+007,     18.4404,     77.5474,5.28041e+007,     8.93713,  0.00160468,  0.00180637,     57255.7,      38.505,     51.6885,     31.4308,     458.509,2.70011e+007,     8.69119,     39.9589,    0.936128,     83.9497,1.88976e+007,           0, 0.000169008,  0.00474393,      167542,     40.4405,     49.1874,     14.9994,     459.814,5.56857e+007,     26.6168,     52.2008,     13.3804,     51.6425,5.68793e+007,     42.6118,  0.00175329,   0.0121919,  0.00160468,  0.00962658,  0.00032647,  0.00474393,  0.00175329,   0.0121881,
       26780,      143182,     38.9856,     50.3736,      30.551,     49.2495,     22.4163,      1344.7,6.29925e+007,     16.4973,      77.375,5.24635e+007,     9.66571,  0.00160468,  0.00182668,     57257.4,     38.5034,     50.9065,     29.9521,     458.246,2.54982e+007,     4.49677,     40.6805,     2.19344,     83.8501,1.84267e+007,    0.197468, 0.000169164,  0.00474393,      167542,     40.4405,     49.1476,     14.6314,     459.832,5.56283e+007,     26.5208,     52.4468,     14.0154,     51.6409,5.69268e+007,      42.629,  0.00175085,   0.0122391,  0.00160468,  0.00963691, 0.000324027,  0.00307889,  0.00175085,   0.0122356,
       26800,      143181,     38.9854,     49.8126,      29.684,     49.7935,     23.4471,        1345,6.16297e+007,     14.6979,     77.3336,5.22578e+007,     9.76466,   0.0016048,  0.00185405,     57257.3,     38.5018,     50.0878,     28.3482,     458.231,2.40926e+007,    0.573854,     41.5603,     3.95105,     83.6795,1.78545e+007,    0.627143, 0.000169164,  0.00459113,      167541,     40.4405,     49.1138,     14.2926,     459.855,5.55977e+007,     26.4696,     52.6684,     14.6152,      51.636,5.69652e+007,     42.6943,   0.0017482,   0.0122878,   0.0016048,   0.0096485, 0.000324173,  0.00335698,   0.0017482,   0.0122878,
       26820,      143177,     38.9852,     49.2503,     28.7903,     50.3417,     24.5179,     1345.44,6.04399e+007,     13.1271,      77.104, 5.2181e+007,     10.7993,  0.00160103,  0.00188822,     57255.5,     38.5005,     49.2361,     26.6316,     458.257, 2.3887e+007,           0,     42.5851,     6.21792,     83.4535, 1.7763e+007,     1.34669, 0.000168634,  0.00451956,      167541,     40.4405,     49.0868,     13.9868,     459.878,5.55818e+007,     26.4429,     52.8628,     15.1718,     51.6311,5.70233e+007,     42.7598,  0.00174535,   0.0122878,  0.00160103,  0.00966135, 0.000321963,  0.00352778,  0.00174535,    0.012285,
       26840,      143173,     38.9851,     48.6995,     27.8865,     50.9028,     25.6436,     1345.98,5.94289e+007,     11.7923,     76.8501,5.22346e+007,     11.9657,   0.0015934,  0.00188822,     57250.7,     38.4992,     48.3938,     24.8612,     458.333, 2.3887e+007,           0,     43.7215,     8.91289,     83.3848, 1.7763e+007,     1.33004, 0.000166804,  0.00452632,      167541,     40.4405,     49.0673,     13.7199,     459.905,5.55904e+007,     26.4573,      53.027,     15.6782,     51.6262, 5.7077e+007,     42.8249,  0.00174235,   0.0123385,   0.0015934,  0.00967474, 0.000319793,  0.00368379,  0.00174235,    0.012336,
       26860,      143167,     38.9851,     48.1707,     26.9913,     51.4348,     26.7467,      1346.6,5.86087e+007,     10.7094,     76.5845,5.21498e+007,     13.2032,  0.00158212,  0.00192868,     57249.3,     38.4982,     47.6816,     23.2928,     458.231, 2.3887e+007,           0,     44.9387,     12.0148,      83.041, 1.7763e+007,     2.66809, 0.000164432,    0.004607,      167540,     40.4405,     49.0553,     13.4942,     459.935,5.56238e+007,     26.5132,     53.1579,     16.1259,      51.622,5.70903e+007,     42.8827,  0.00174235,   0.0123906,  0.00158212,  0.00967474, 0.000317678,    0.004607,  0.00174235,   0.0123884,
       26880,      143161,     38.9851,     47.6751,     26.1237,     51.9449,     27.8374,     1347.24,5.79719e+007,     9.86871,     76.3275,5.23553e+007,     14.4135,  0.00158212,  0.00197473,     57248.7,      38.497,     47.0999,     21.9486,     458.352, 2.3887e+007,           0,     46.1978,     15.1591,     82.6187,1.77979e+007,     4.42137, 0.000161667,    0.004607,      167540,     40.4405,     49.0518,     13.3152,     459.962,5.56654e+007,     26.5829,     53.2533,     16.5087,     51.6203,5.71787e+007,     42.9044,  0.00173922,   0.0124412,  0.00158212,  0.00968897, 0.000315649,  0.00400683,  0.00173922,   0.0124395,
       26900,      143160,      38.985,     47.2235,      25.302,     52.4216,     28.8916,     1347.84, 5.7513e+007,     9.26285,     76.2648,5.26978e+007,     14.6891,  0.00156749,   0.0020254,     57246.2,     38.4959,     46.6321,     20.8137,     458.535, 2.3887e+007,           0,     47.4276,     18.4284,     82.1771, 1.7763e+007,     6.30361, 0.000161667,  0.00476095,      167540,     40.4406,      49.057,     13.1873,     459.992,5.57325e+007,     26.6954,     53.3111,     16.8199,     51.6157,5.72596e+007,     42.9693,    0.001736,   0.0124901,  0.00156749,  0.00970336, 0.000315717,  0.00423913,    0.001736,   0.0124901,
       26920,      143154,     38.9852,     46.8269,      24.546,     52.8529,     29.8807,     1348.56,5.73073e+007,     8.99128,     75.9661,5.31625e+007,     16.1385,  0.00154992,  0.00207948,     57243.7,     38.4949,     46.2667,     19.8639,     458.463, 2.3887e+007,           0,     48.6651,      21.829,     81.7114,1.78153e+007,     8.33926, 0.000158685,  0.00498517,      167539,     40.4406,     49.0706,     13.1096,      460.02,5.58149e+007,     26.8334,       53.33,     17.0546,     51.6119,5.73415e+007,     43.0234,  0.00173273,   0.0124901,  0.00154992,  0.00971745, 0.000313935,   0.0045142,  0.00173273,    0.012489,
       26940,      143148,     38.9853,     46.4929,      23.869,     53.2478,     30.8351,     1349.29, 5.7307e+007,     8.99097,     75.6723,5.37239e+007,     17.5798,  0.00152994,  0.00207948,     57240.9,     38.4939,     45.9823,     19.0615,     458.651, 2.3887e+007,           0,     49.8953,     25.3225,     81.5725,1.79302e+007,     8.83003, 0.000155565,  0.00527972,      167539,     40.4406,     49.0923,     13.0813,     460.048,5.59113e+007,     26.9949,     53.3093,     17.2091,     51.6086,  5.742e+007,     43.0707,  0.00172945,   0.0125351,  0.00152994,  0.00973089, 0.000312381,  0.00483715,  0.00172945,   0.0125344,
       26960,      143142,     38.9855,     46.2282,     23.2857,     53.5647,     31.6532,     1350.03,5.75057e+007,     9.25327,     75.3992,5.37239e+007,     18.9343,  0.00150815,  0.00213548,     57239.6,      38.493,      45.765,     18.3818,     458.885, 2.3887e+007,           0,     51.1164,     29.0079,     80.9971,1.81232e+007,     11.4296, 0.000152372,  0.00564269,      167539,     40.4407,     49.1218,     13.1024,     460.076,5.60224e+007,     27.1809,     53.2486,     17.2802,     51.6061,5.74456e+007,     43.1071,  0.00172945,   0.0125749,  0.00150815,  0.00973089, 0.000311094,  0.00564269,  0.00172945,   0.0125746,
       26980,      143137,     38.9857,     46.0389,     22.8092,     53.8135,     32.3551,     1350.69,5.78683e+007,     9.73202,     75.1649,5.44563e+007,      20.114,  0.00150815,  0.00219179,     57236.5,     38.4923,     45.6019,     17.8045,     459.249, 2.3887e+007,           0,      52.325,     32.4655,     80.3859,1.81304e+007,     14.2925, 0.000149149,  0.00564269,      167539,     40.4407,     49.1584,     13.1707,     460.099,5.61378e+007,     27.3743,      53.148,     17.2657,     51.6051,5.75397e+007,     43.1229,  0.00172621,   0.0126111,  0.00150815,  0.00974346, 0.000309976,  0.00527039,  0.00172621,   0.0126112,
       27000,      143137,     38.9858,     45.9281,     22.4474,     53.9843,      32.917,     1351.24,5.83783e+007,     10.4053,     75.1071,5.52874e+007,     20.4445,  0.00148522,  0.00224651,     57233.1,     38.4916,     45.4882,     17.3205,     459.732, 2.3887e+007,           0,     53.4219,     35.8599,     79.7752,1.84739e+007,      17.197, 0.000149149,  0.00607366,      167538,     40.4407,     49.2017,     13.2842,     460.123,5.62691e+007,     27.5942,      53.008,     17.1642,     51.6039,5.76267e+007,     43.1412,  0.00172303,   0.0126391,  0.00148522,   0.0097548, 0.000309964,  0.00572097,  0.00172303,   0.0126391,
       27020,      143132,     38.9861,     45.8989,     22.2096,     54.0704,     33.3168,     1351.87,5.91018e+007,     11.3605,     74.8729,5.61843e+007,     21.6532,  0.00146187,  0.00229773,       57229,     38.4911,     45.4144,     16.9129,     460.153, 2.3887e+007,           0,      54.448,      39.149,     79.1937,1.89414e+007,     20.0059,  0.00014593,  0.00657214,      167538,     40.4408,     49.2508,     13.4392,     460.145,5.64088e+007,     27.8282,       52.83,     16.9766,     51.6034,5.77088e+007,     43.1503,  0.00171995,   0.0126391,  0.00146187,  0.00976472, 0.000309198,   0.0062355,  0.00171995,   0.0126399,
       27040,      143127,     38.9864,     45.9497,     22.0962,     54.0806,     33.5884,     1352.45,5.99717e+007,     12.5091,     74.6784,5.71043e+007,     22.6782,   0.0014388,  0.00229773,     57223.9,     38.4905,     45.3739,     16.5696,     460.754, 2.3887e+007,           0,     55.3978,     42.3027,     79.0225,1.94438e+007,     20.8724, 0.000142737,  0.00713987,      167538,     40.4408,     49.3051,     13.6329,     460.164,5.65547e+007,     28.0727,     52.6166,     16.7051,     51.6041,5.77754e+007,     43.1433,  0.00171697,   0.0126594,   0.0014388,  0.00977336, 0.000308734,  0.00681453,  0.00171697,   0.0126605,
       27060,      143124,     38.9867,     46.0788,     22.1093,     53.9972,     33.6669,     1352.99,6.09739e+007,     13.8322,     74.5334, 5.7192e+007,     23.4696,  0.00141675,  0.00234345,     57223.5,     38.4902,     45.3601,     16.2781,     461.497, 2.3887e+007,           0,     56.2769,     45.4383,     78.3555,1.99884e+007,     24.0993, 0.000139588,  0.00777601,      167538,     40.4408,      49.364,     13.8633,     460.183,5.67078e+007,     28.3291,     52.3712,     16.3549,     51.6055,5.78008e+007,     43.1251,  0.00171697,   0.0126733,  0.00141675,  0.00977336, 0.000308489,  0.00777601,  0.00171697,   0.0126749,
       27080,      143120,      38.987,     46.2814,     22.2447,     53.8292,     33.5727,     1353.44,6.20785e+007,     15.2905,     74.4419,5.82171e+007,     24.0065,  0.00141675,  0.00238189,     57218.3,     38.4901,     45.3659,     16.0323,     462.365, 2.3887e+007,           0,     57.0818,      48.171,      77.707, 2.0138e+007,      27.372, 0.000136495,  0.00777601,      167538,     40.4409,     49.4269,     14.1265,     460.197,5.68596e+007,     28.5834,     52.0993,     15.9349,      51.606, 5.7868e+007,     43.1197,  0.00171414,   0.0126757,  0.00141675,  0.00978031, 0.000308755,  0.00750046,  0.00171414,   0.0126777,
       27100,      143121,     38.9873,     46.5533,      22.499,     53.5788,     33.3043,     1353.79, 6.3271e+007,     16.8649,     74.4182,5.92426e+007,     24.2171,  0.00139632,  0.00241148,     57212.5,     38.4902,      45.394,     15.8282,     463.305, 2.3887e+007,           0,      57.735,     50.6686,     77.1038,2.08092e+007,       30.47, 0.000136495,  0.00847957,      167538,     40.4409,     49.4928,     14.4183,      460.21, 5.7018e+007,     28.8489,     51.8071,      15.456,     51.6084,5.79212e+007,     43.0878,  0.00171145,   0.0126721,  0.00139632,  0.00978592, 0.000308662,  0.00821668,  0.00171145,   0.0126721,
       27120,      143119,     38.9876,     46.8888,      22.867,     53.2497,     32.8618,     1354.17,6.45834e+007,     18.5977,     74.3715,6.02208e+007,     24.5436,  0.00137811,  0.00243107,       57206,     38.4905,     45.4357,     15.6553,     464.401, 2.3887e+007,           0,     58.2781,      52.907,      76.577, 2.1572e+007,     33.2422, 0.000133466,  0.00924567,      167538,     40.4409,     49.5611,      14.735,     460.221,5.71768e+007,     29.1148,     51.5012,     14.9312,     51.6114,5.79461e+007,     43.0466,  0.00170892,   0.0126721,  0.00137811,  0.00979013, 0.000309032,  0.00899616,  0.00170892,   0.0126748,
       27140,      143117,     38.9879,      47.279,     23.3369,     52.8476,     32.2699,     1354.48,6.59586e+007,     20.4133,     74.3783,6.11092e+007,     24.6076,  0.00136257,  0.00243107,     57198.1,     38.4903,     45.4887,     15.5082,     465.527,2.39049e+007,   0.0499049,     58.7093,     54.8663,     76.4222,2.23471e+007,     34.2523, 0.000130502,   0.0100666,      167537,      40.441,     49.6311,     15.0729,     460.229, 5.7331e+007,     29.3732,     51.1883,      14.373,     51.6143,5.79592e+007,     43.0062,  0.00170659,   0.0126586,  0.00136257,  0.00979253, 0.000309743,  0.00983123,  0.00170659,   0.0126616,
       27160,      143116,     38.9883,     47.7168,     23.9004,     52.3927,     31.5409,     1354.71, 6.7381e+007,     22.2912,     74.4361,6.12432e+007,     24.4206,  0.00135011,  0.00243984,       57199,     38.4909,      45.551,     15.3813,     466.789,2.40814e+007,    0.542447,     59.0296,     56.6155,     75.8782,2.30981e+007,     37.0595, 0.000127575,   0.0109289,      167538,      40.441,     49.7018,     15.4277,     460.234, 5.7484e+007,     29.6295,     50.8743,     13.7936,     51.6171,5.79667e+007,     42.9664,  0.00170659,   0.0126407,  0.00135011,  0.00979253, 0.000310565,   0.0109289,  0.00170659,   0.0126439,
       27180,      143115,     38.9886,     48.1933,     24.5457,     51.8887,      30.687,     1354.89,6.88375e+007,     24.2142,     74.5322,6.20975e+007,     24.0426,  0.00135011,  0.00243749,     57191.6,     38.4918,     45.6259,     15.2872,     468.089,2.44272e+007,      1.5077,     59.2348,     57.8794,      75.403,2.33504e+007,     39.6954, 0.000124624,   0.0109289,      167538,      40.441,     49.7726,     15.7943,     460.236,  5.763e+007,     29.8739,     50.5641,     13.2032,     51.6182,5.79547e+007,     42.9503,  0.00170444,   0.0126143,  0.00135011,  0.00979329, 0.000311808,   0.0107623,  0.00170444,   0.0126177,
       27200,      143116,     38.9889,     48.6994,     25.2598,     51.3459,     29.7243,     1354.99,7.03059e+007,     26.1527,     74.5539,6.28254e+007,      24.022,  0.00134103,  0.00242421,       57184,     38.4927,     45.7343,     15.2544,     469.249,2.48546e+007,     2.70056,     59.2724,     58.7712,     75.0131,2.41857e+007,     41.9462, 0.000124624,   0.0118132,      167538,     40.4411,     49.8425,     16.1676,     460.234,5.77656e+007,     30.1012,     50.2615,     12.6102,     51.6212, 5.7924e+007,      42.907,   0.0017025,   0.0125834,  0.00134103,  0.00979249, 0.000311656,   0.0116744,   0.0017025,   0.0125834,
       27220,      143116,     38.9892,     49.2264,     26.0307,     50.7744,     28.6688,     1355.04,7.17726e+007,     28.0892,     74.7123,6.33936e+007,     23.3228,  0.00133547,  0.00240076,       57177,     38.4938,     45.8843,     15.3105,     470.594,  2.552e+007,      4.5574,     59.1653,     59.2511,     74.7261,2.50572e+007,      43.719, 0.000121685,   0.0126905,      167538,     40.4411,     49.9106,     16.5427,      460.23, 5.7892e+007,      30.313,     49.9697,     12.0217,     51.6238,5.78847e+007,     42.8687,  0.00170076,   0.0125834,  0.00133547,  0.00979001, 0.000312868,   0.0125886,  0.00170076,   0.0125872,
       27240,      143117,     38.9894,     49.7646,     26.8439,     50.1786,     27.5468,        1355,7.32012e+007,     29.9754,     74.9079,6.37892e+007,     22.4312,  0.00133358,  0.00240076,     57169.7,     38.4943,     46.0861,     15.4792,     471.702,2.62037e+007,     6.46557,     58.9084,     59.2886,     74.6397,2.58838e+007,     44.5319, 0.000118798,    0.013525,      167538,     40.4411,     49.9761,     16.9139,     460.222,5.80058e+007,     30.5035,     49.6903,     11.4418,      51.626,5.78365e+007,     42.8352,  0.00169921,   0.0125473,  0.00133358,  0.00978634, 0.000314233,   0.0134732,  0.00169921,   0.0125512,
       27260,      143118,     38.9897,     50.3044,     27.6849,     49.5941,     26.4026,     1354.88,7.45789e+007,     31.7942,     75.1279,6.38967e+007,     21.4089,  0.00133535,  0.00236823,     57171.6,     38.4957,     46.3455,     15.7754,     472.729,2.69743e+007,     8.61616,     58.4975,     58.8949,      74.427,2.66246e+007,     45.8433, 0.000116032,   0.0142748,      167538,     40.4411,      50.038,     17.2753,     460.211,5.81042e+007,     30.6684,     49.4261,      10.877,     51.6285,5.78197e+007,     42.7985,  0.00169921,   0.0125065,  0.00133535,  0.00978634, 0.000315725,   0.0142748,  0.00169921,   0.0125106,
       27280,      143120,     38.9899,     50.8375,     28.5401,     49.0163,     25.2373,     1354.69,7.58871e+007,     33.5214,     75.3514,6.41267e+007,     20.3575,  0.00133535,  0.00232803,     57166.3,      38.497,     46.6641,      16.205,     473.623,2.77941e+007,     10.9042,     57.9397,     57.9657,     74.3314,2.69107e+007,     46.7119,  0.00011345,   0.0142748,      167538,     40.4412,     50.0954,      17.621,     460.197,5.81904e+007,     30.8129,      49.178,     10.3304,     51.6294,5.77612e+007,     42.7822,  0.00169785,   0.0124621,  0.00133535,  0.00978127, 0.000317494,   0.0143637,  0.00169785,   0.0124662,
       27300,      143121,     38.9901,     51.3562,     29.3981,     48.4588,     24.0777,     1354.48,7.71225e+007,     35.1525,     75.4047,6.41704e+007,     20.1249,  0.00134073,  0.00228171,       57162,     38.4983,     47.0376,     16.7658,     474.319,2.86196e+007,     13.2082,     57.2169,     56.5504,      74.359,2.76393e+007,     46.9653,  0.00011345,   0.0148964,      167539,     40.4412,     50.1476,     17.9459,      460.18,5.82554e+007,     30.9217,     48.9471,     9.80502,     51.6301,5.77009e+007,       42.77,  0.00169667,   0.0124148,  0.00134073,  0.00977523, 0.000317314,   0.0150589,  0.00169667,   0.0124148,
       27320,      143124,     38.9903,     51.8512,     30.2407,     47.9316,     22.9476,     1354.13,7.82119e+007,     36.5907,     75.6768,6.40308e+007,     18.8041,  0.00134955,  0.00223099,     57158.7,     38.4997,     47.4608,     17.4488,     475.167,2.96081e+007,      15.967,     56.3525,     54.6608,     74.4985,2.83406e+007,     46.6482, 0.000111114,   0.0153481,      167539,     40.4412,     50.1943,     18.2471,     460.161,5.83059e+007,     31.0063,     48.7338,     9.30261,     51.6318, 5.7646e+007,     42.7418,  0.00169564,   0.0124148,  0.00134955,  0.00976841, 0.000318967,   0.0155964,  0.00169564,    0.012419,
       27340,      143128,     38.9904,     52.3164,     31.0606,     47.4264,     21.8267,     1353.69,7.91521e+007,      37.832,     75.9529,6.37342e+007,     17.4491,  0.00136161,  0.00223099,     57156.1,     38.5007,     47.9262,     18.2438,     475.695,3.05051e+007,     18.4704,      55.359,     52.3073,      74.535,2.89409e+007,     46.7904, 0.000109081,    0.015596,      167539,     40.4412,     50.2345,     18.5186,     460.139,5.83361e+007,     31.0569,     48.5379,     8.82421,     51.6334,5.75988e+007,     42.7169,  0.00169474,   0.0123645,  0.00136161,  0.00976127, 0.000320694,   0.0159489,  0.00169474,   0.0123687,
