StripChart:,Data_unisim,
Date:, Sun Jun 10 17:58:45 2012
,
Number of Data Variables =, 48,
Max Number of Data Points =, 10000,
Number of Data Points =, 2160,
Time Interval,         0, to ,     43180,

 ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- ,
       19460,      143150,     38.9855,     49.9998,     27.3022,     50.0002,     27.6333,        1350,6.71607e+007,     22.0003,     75.4517,6.30091e+007,     22.9665,  0.00127345,  0.00237799,     57200.7,     38.5043,     50.0006,     27.5065,         470,3.15982e+007,     21.5209,      49.999,     29.0739,     89.5292,2.48517e+007,     26.6059,  0.00304771, 0.000328555,      167541,     40.4348,     50.0161,     22.9795,     459.999,5.87561e+007,     31.7605,     49.9857,     10.7778,     52.2074,5.87417e+007,     43.7321,   0.0204095,  0.00119457,  0.00127345,  0.00903551,  0.00545479, 0.000328555,   0.0204095,  0.00119457,
       19480,      143150,     38.9855,     49.9998,     27.3021,     50.0002,     27.6334,        1350,6.71604e+007,     21.9999,     75.4516,6.30089e+007,     22.9667,  0.00127345,    0.002378,     57200.7,     38.5043,     50.0006,     27.5065,     470.001,3.15983e+007,     21.5214,      49.999,     29.0739,     89.5294,2.48516e+007,     26.6049,  0.00304683, 0.000328555,      167541,     40.4348,     50.0159,     22.9812,     460.001,5.87617e+007,     31.7699,     49.9857,     10.7771,     52.2074,5.87422e+007,     43.7329,   0.0204248,  0.00119404,  0.00127345,  0.00903284,  0.00545355, 0.000328554,   0.0204248,  0.00119404,
       19500,      143150,     38.9855,     49.9998,     27.3021,     50.0003,     27.6336,        1350,6.71601e+007,     21.9995,     75.4516,6.30093e+007,     22.9667,  0.00127345,  0.00237799,     57200.7,     38.5043,     50.0006,     27.5065,         470,3.15981e+007,     21.5206,      49.999,     29.0736,     89.5293,2.48516e+007,     26.6057,  0.00304683,  0.00032857,      167541,     40.4348,     50.0157,     22.9822,         460,5.87601e+007,     31.7671,     49.9858,     10.7765,     52.2076,5.87431e+007,     43.7308,     0.02044,  0.00119351,  0.00127345,  0.00903048,  0.00545354,  0.00032857,     0.02044,  0.00119351,
       19520,      143150,     38.9855,     49.9998,      27.302,     50.0002,     27.6335,        1350,6.71606e+007,     22.0002,     75.4516,6.30091e+007,     22.9667,  0.00127345,    0.002378,     57200.7,     38.5043,     50.0007,     27.5066,         470,3.15983e+007,     21.5213,     49.9991,      29.074,     89.5293,2.48516e+007,     26.6057,  0.00304594, 0.000328581,      167541,     40.4348,     50.0156,      22.984,         460,5.87602e+007,     31.7673,     49.9859,     10.7759,     52.2075,5.87425e+007,     43.7325,   0.0204553,  0.00119351,  0.00127345,  0.00902791,  0.00545229, 0.000328582,   0.0204553,  0.00119351,
       19540,      143150,     38.9855,     49.9997,      27.302,     50.0003,     27.6335,        1350,6.71603e+007,     21.9998,     75.4515, 6.3009e+007,     22.9671,  0.00127345,    0.002378,     57200.8,     38.5043,     50.0007,     27.5067,     470.001,3.15985e+007,     21.5219,     49.9991,     29.0739,     89.5293,2.48518e+007,     26.6057,  0.00304507, 0.000328595,      167541,     40.4348,     50.0154,     22.9856,     460.001,5.87618e+007,       31.77,      49.986,     10.7753,     52.2076,5.87441e+007,     43.7319,   0.0204706,  0.00119298,  0.00127345,  0.00902552,  0.00545105, 0.000328594,   0.0204706,  0.00119298,
       19560,      143150,     38.9855,     49.9998,      27.302,     50.0004,     27.6338,        1350,6.71602e+007,     21.9996,     75.4515, 6.3009e+007,      22.967,  0.00127344,  0.00237802,     57200.8,     38.5043,     50.0006,     27.5066,     470.001,3.15988e+007,     21.5226,     49.9991,     29.0739,     89.5293,2.48514e+007,     26.6056,  0.00304418,  0.00032861,      167541,     40.4348,     50.0153,     22.9872,         460,5.87614e+007,     31.7693,     49.9862,     10.7748,     52.2076, 5.8745e+007,      43.732,   0.0204706,  0.00119245,  0.00127344,  0.00902552,   0.0054498,  0.00032861,   0.0204706,  0.00119245,
       19580,      143150,     38.9855,     49.9997,     27.3019,     50.0005,      27.634,        1350,6.71603e+007,     21.9997,     75.4515,6.30092e+007,      22.967,  0.00127344,  0.00237801,     57200.7,     38.5043,     50.0007,     27.5067,         470,3.15983e+007,     21.5213,     49.9992,     29.0741,     89.5293,2.48518e+007,     26.6058,  0.00304329,  0.00032861,      167541,     40.4348,     50.0153,     22.9895,         460,5.87611e+007,     31.7688,     49.9862,     10.7742,     52.2076,5.87432e+007,     43.7323,   0.0204859,  0.00119191,  0.00127344,  0.00902313,  0.00544856, 0.000328609,   0.0204859,  0.00119191,
       19600,      143150,     38.9855,     49.9997,     27.3019,     50.0003,     27.6338,        1350,6.71611e+007,     22.0009,     75.4516,6.30091e+007,      22.967,  0.00127344,  0.00237802,     57200.7,     38.5043,     50.0008,     27.5069,     470.001,3.15987e+007,     21.5224,     49.9993,     29.0742,     89.5292,2.48519e+007,      26.606,  0.00304329, 0.000328624,      167541,     40.4348,     50.0152,     22.9917,     460.001,5.87625e+007,     31.7712,     49.9864,     10.7737,     52.2076, 5.8746e+007,     43.7327,   0.0205013,  0.00119126,  0.00127344,  0.00902069,  0.00544855, 0.000328622,   0.0205013,  0.00119126,
       19620,      143150,     38.9855,     49.9999,     27.3021,     50.0003,     27.6336,        1350,6.71607e+007,     22.0003,     75.4515,6.30093e+007,     22.9671,  0.00127344,  0.00237802,     57200.7,     38.5043,     50.0008,      27.507,         470,3.15986e+007,     21.5223,     49.9993,     29.0742,     89.5292,2.48516e+007,      26.606,  0.00304241, 0.000328638,      167541,     40.4348,     50.0151,     22.9935,     460.001,5.87629e+007,     31.7719,     49.9865,     10.7731,     52.2077,5.87435e+007,     43.7325,   0.0205168,  0.00119126,  0.00127344,  0.00901825,  0.00544816, 0.000328638,   0.0205168,  0.00119126,
       19640,      143150,     38.9855,          50,     27.3023,     50.0001,     27.6334,        1350,6.71609e+007,     22.0006,      75.452,6.30094e+007,      22.965,  0.00127345,  0.00237802,     57200.7,     38.5043,     50.0008,     27.5071,         470,3.15987e+007,     21.5224,     49.9993,     29.0742,     89.5292,2.48518e+007,     26.6061,  0.00304156, 0.000328651,      167541,     40.4348,      50.015,     22.9956,         460,5.87619e+007,     31.7702,     49.9865,     10.7725,     52.2077,5.87454e+007,     43.7331,   0.0205323,  0.00119072,  0.00127345,  0.00901571,  0.00544691,  0.00032865,   0.0205323,  0.00119072,
       19660,      143150,     38.9855,     49.9999,     27.3021,          50,     27.6332,        1350,6.71615e+007,     22.0014,     75.4516,6.30095e+007,     22.9668,  0.00127344,  0.00237801,     57200.7,     38.5043,     50.0008,     27.5072,     470.001,3.15989e+007,     21.5229,     49.9993,     29.0742,     89.5292,2.48518e+007,     26.6062,  0.00304068, 0.000328664,      167541,     40.4348,      50.015,     22.9976,         460,5.87626e+007,     31.7713,     49.9866,      10.772,     52.2077,5.87464e+007,     43.7331,   0.0205323,  0.00119018,  0.00127344,  0.00901571,  0.00544566, 0.000328664,   0.0205323,  0.00119018,
       19680,      143150,     38.9855,     49.9999,     27.3021,          50,     27.6331,        1350,6.71616e+007,     22.0015,     75.4516,6.30095e+007,      22.967,  0.00127344,    0.002378,     57200.7,     38.5043,     50.0008,     27.5073,         470,3.15988e+007,     21.5226,     49.9993,     29.0742,     89.5292,2.48518e+007,     26.6063,  0.00303981, 0.000328664,      167541,     40.4348,     50.0148,     22.9992,     460.001,5.87631e+007,     31.7723,     49.9867,     10.7713,     52.2077,5.87453e+007,     43.7334,   0.0205479,  0.00118964,  0.00127344,  0.00901322,  0.00544441, 0.000328664,   0.0205479,  0.00118964,
       19700,      143150,     38.9855,     49.9999,     27.3022,     50.0001,     27.6334,        1350,6.71609e+007,     22.0006,     75.4515,6.30097e+007,      22.967,  0.00127344,  0.00237801,     57200.7,     38.5043,     50.0009,     27.5074,         470,3.15987e+007,     21.5224,     49.9993,     29.0741,     89.5291,2.48518e+007,     26.6065,  0.00303981, 0.000328677,      167541,     40.4348,     50.0147,     23.0008,     460.001,5.87634e+007,     31.7727,     49.9868,     10.7708,     52.2077,5.87454e+007,      43.734,   0.0205634,    0.001189,  0.00127344,  0.00901077,  0.00544441, 0.000328678,   0.0205634,    0.001189,
       19720,      143150,     38.9855,     49.9999,     27.3022,     50.0002,     27.6335,        1350,6.71614e+007,     22.0012,     75.4515,6.30097e+007,     22.9672,  0.00127344,  0.00237802,     57200.7,     38.5043,     50.0009,     27.5074,         470,3.15988e+007,     21.5227,     49.9993,      29.074,     89.5292,2.48518e+007,     26.6065,  0.00303895,  0.00032869,      167541,     40.4348,     50.0146,     23.0027,         460,5.87637e+007,     31.7731,     49.9869,     10.7703,     52.2078,5.87458e+007,     43.7339,    0.020579,    0.001189,  0.00127344,  0.00900834,  0.00544402,  0.00032869,    0.020579,    0.001189,
       19740,      143150,     38.9855,          50,     27.3023,     50.0001,     27.6334,        1350,6.71619e+007,     22.0019,      75.452,6.30097e+007,     22.9652,  0.00127344,  0.00237802,     57200.8,     38.5043,     50.0009,     27.5075,     470.001, 3.1599e+007,     21.5233,     49.9993,     29.0739,     89.5292,2.48519e+007,     26.6066,  0.00303809, 0.000328701,      167541,     40.4348,     50.0145,     23.0044,         460,5.87631e+007,     31.7722,     49.9871,     10.7699,     52.2078,5.87458e+007,     43.7345,   0.0205946,  0.00118846,  0.00127344,  0.00900597,  0.00544278, 0.000328703,   0.0205946,  0.00118846,
       19760,      143150,     38.9855,          50,     27.3024,          50,     27.6332,        1350,6.71608e+007,     22.0005,     75.4516,6.30097e+007,     22.9667,  0.00127344,  0.00237801,     57200.8,     38.5043,     50.0008,     27.5074,     470.001,3.15992e+007,     21.5239,     49.9992,     29.0736,     89.5292,2.48519e+007,     26.6065,  0.00303721, 0.000328715,      167541,     40.4348,     50.0144,      23.006,         460,5.87634e+007,     31.7727,     49.9872,     10.7694,     52.2078,5.87462e+007,     43.7347,   0.0205946,  0.00118793,  0.00127344,  0.00900597,  0.00544153, 0.000328715,   0.0205946,  0.00118793,
       19780,      143150,     38.9855,     50.0001,     27.3024,     49.9998,     27.6328,        1350,6.71616e+007,     22.0015,     75.4518,6.30097e+007,     22.9662,  0.00127344,    0.002378,     57200.7,     38.5043,     50.0009,     27.5076,         470,3.15986e+007,     21.5222,     49.9992,     29.0735,      89.529,2.48519e+007,     26.6075,  0.00303636, 0.000328715,      167541,     40.4348,     50.0142,     23.0074,     460.001, 5.8765e+007,     31.7753,     49.9874,      10.769,     52.2078, 5.8747e+007,     43.7351,   0.0206102,  0.00118739,  0.00127344,   0.0090036,  0.00544028, 0.000328716,   0.0206102,  0.00118739,
       19800,      143150,     38.9855,     50.0001,     27.3024,     49.9997,     27.6326,        1350, 6.7162e+007,     22.0021,     75.4518,6.30082e+007,     22.9661,  0.00127344,    0.002378,     57200.7,     38.5043,      50.001,     27.5078,         470, 3.1599e+007,     21.5233,     49.9992,     29.0735,     89.5291, 2.4852e+007,     26.6068,  0.00303636, 0.000328727,      167541,     40.4348,     50.0141,     23.0091,         460,5.87635e+007,     31.7729,     49.9875,     10.7687,     52.2078,5.87468e+007,     43.7353,   0.0206259,  0.00118684,  0.00127344,  0.00900123,  0.00544027, 0.000328728,   0.0206259,  0.00118684,
       19820,      143150,     38.9855,     50.0001,     27.3025,     49.9998,     27.6327,        1350,6.71619e+007,     22.0019,     75.4517,6.30096e+007,     22.9665,  0.00127344,  0.00237801,     57200.7,     38.5043,      50.001,     27.5079,     469.999,3.15985e+007,      21.522,     49.9991,     29.0732,     89.5291, 2.4852e+007,     26.6071,  0.00303549, 0.000328739,      167541,     40.4348,      50.014,     23.0107,         460,5.87639e+007,     31.7736,     49.9877,     10.7684,     52.2078,5.87477e+007,     43.7358,   0.0206415,  0.00118684,  0.00127344,  0.00899888,  0.00543902, 0.000328739,   0.0206415,  0.00118684,
       19840,      143150,     38.9855,     50.0003,     27.3027,     49.9999,      27.633,        1350,6.71611e+007,     22.0009,     75.4516,6.30097e+007,     22.9667,  0.00127344,  0.00237801,     57200.8,     38.5043,     50.0011,     27.5082,         470,3.15987e+007,     21.5225,      49.999,     29.0729,     89.5291,2.48521e+007,     26.6072,  0.00303465, 0.000328749,      167541,     40.4348,     50.0138,     23.0119,     460.001,5.87651e+007,     31.7756,     49.9879,      10.768,     52.2079,5.87475e+007,     43.7357,   0.0206573,  0.00118631,  0.00127344,  0.00899652,  0.00543777, 0.000328752,   0.0206573,  0.00118631,
       19860,      143150,     38.9855,     50.0004,     27.3029,     49.9999,      27.633,        1350,6.71612e+007,      22.001,     75.4516,6.30097e+007,     22.9668,  0.00127346,  0.00237799,     57200.8,     38.5043,     50.0009,      27.508,     470.001,3.15992e+007,     21.5238,     49.9989,     29.0725,     89.5291, 2.4852e+007,     26.6072,  0.00303378,  0.00032876,      167541,     40.4348,     50.0137,     23.0134,         460, 5.8763e+007,     31.7721,      49.988,     10.7676,     52.2078, 5.8748e+007,     43.7365,   0.0206573,  0.00118577,  0.00127346,  0.00899652,  0.00543652,  0.00032876,   0.0206573,  0.00118577,
       19880,      143150,     38.9855,     50.0002,     27.3027,     49.9999,     27.6328,        1350,6.71624e+007,     22.0026,     75.4521,6.30098e+007,     22.9646,  0.00127346,  0.00237799,     57200.7,     38.5043,     50.0009,     27.5079,     469.999,3.15986e+007,     21.5221,     49.9989,     29.0723,     89.5291, 2.4852e+007,     26.6071,  0.00303293,  0.00032876,      167541,     40.4348,     50.0135,     23.0147,         460,5.87644e+007,     31.7743,     49.9881,     10.7672,     52.2078,5.87489e+007,     43.7371,    0.020673,  0.00118524,  0.00127346,  0.00899423,  0.00543528, 0.000328762,    0.020673,  0.00118524,
       19900,      143150,     38.9855,     50.0002,     27.3026,     49.9998,     27.6327,        1350,6.71617e+007,     22.0016,     75.4522,6.30084e+007,     22.9641,  0.00127346,    0.002378,     57200.7,     38.5043,     50.0009,      27.508,         470,3.15989e+007,     21.5231,     49.9988,      29.072,     89.5291, 2.4852e+007,     26.6074,  0.00303293,  0.00032877,      167541,     40.4348,     50.0134,     23.0157,     460.001,5.87654e+007,      31.776,     49.9883,     10.7668,     52.2079, 5.8749e+007,     43.7367,   0.0206887,   0.0011847,  0.00127346,  0.00899194,  0.00543528, 0.000328772,   0.0206887,   0.0011847,
       19920,      143150,     38.9855,     50.0002,     27.3027,     49.9998,     27.6327,        1350,6.71612e+007,     22.0009,     75.4516,6.30095e+007,      22.967,  0.00127346,  0.00237799,     57200.8,     38.5043,     50.0008,     27.5079,     470.001,3.15992e+007,     21.5237,     49.9989,      29.072,     89.5291,2.48523e+007,     26.6072,  0.00303207, 0.000328781,      167541,     40.4348,     50.0132,     23.0169,         460,5.87649e+007,     31.7753,     49.9884,     10.7663,     52.2079,5.87493e+007,     43.7367,   0.0207045,   0.0011847,  0.00127346,  0.00898968,  0.00543403, 0.000328781,   0.0207045,   0.0011847,
       19940,      143150,     38.9855,     50.0002,     27.3027,     49.9999,     27.6328,        1350,6.71617e+007,     22.0016,     75.4517, 6.3009e+007,     22.9665,  0.00127346,  0.00237799,     57200.7,     38.5043,     50.0008,     27.5078,         470,3.15987e+007,     21.5224,     49.9988,     29.0719,     89.5291,2.48521e+007,     26.6072,   0.0030312, 0.000328792,      167541,     40.4348,     50.0131,     23.0185,         460,5.87646e+007,     31.7748,     49.9885,     10.7659,     52.2079,  5.875e+007,     43.7373,   0.0207202,  0.00118417,  0.00127346,  0.00898745,  0.00543278, 0.000328792,   0.0207202,  0.00118417,
       19960,      143150,     38.9855,     50.0002,     27.3027,     49.9999,      27.633,        1350,6.71619e+007,     22.0019,     75.4518, 6.3009e+007,     22.9661,  0.00127345,    0.002378,     57200.7,     38.5043,     50.0008,      27.508,         470,3.15988e+007,     21.5228,     49.9988,     29.0716,      89.529,2.48522e+007,     26.6077,  0.00303036, 0.000328802,      167541,     40.4348,      50.013,     23.0198,         460,5.87645e+007,     31.7746,     49.9886,     10.7655,      52.208,5.87507e+007,     43.7372,   0.0207202,  0.00118363,  0.00127345,  0.00898745,  0.00543153, 0.000328802,   0.0207202,  0.00118363,
       19980,      143150,     38.9855,     50.0004,     27.3031,     49.9998,     27.6328,        1350,6.71611e+007,     22.0008,     75.4517,6.30093e+007,     22.9663,  0.00127345,  0.00237798,     57200.8,     38.5043,     50.0009,     27.5081,         470,3.15991e+007,     21.5235,     49.9987,     29.0714,     89.5292,2.48522e+007,     26.6068,   0.0030295, 0.000328802,      167541,     40.4347,     50.0128,      23.021,     460.001,5.87668e+007,     31.7783,     49.9887,      10.765,      52.208,5.87504e+007,     43.7374,    0.020736,   0.0011831,  0.00127345,  0.00898523,  0.00543029, 0.000328803,    0.020736,   0.0011831,
       20000,      143150,     38.9855,     50.0003,     27.3029,     49.9996,     27.6323,        1350,6.71621e+007,     22.0021,     75.4517,6.30095e+007,     22.9663,  0.00127347,  0.00237798,     57200.7,     38.5043,     50.0009,     27.5081,         470,3.15988e+007,     21.5227,     49.9987,     29.0711,      89.529,2.48522e+007,     26.6078,   0.0030295,  0.00032881,      167541,     40.4347,     50.0127,     23.0225,         460,5.87659e+007,     31.7769,     49.9887,     10.7645,     52.2081,5.87517e+007,      43.737,   0.0207518,  0.00118257,  0.00127347,  0.00898302,  0.00543029, 0.000328812,   0.0207518,  0.00118257,
       20020,      143150,     38.9855,     50.0002,     27.3028,     49.9997,     27.6324,        1350,6.71618e+007,     22.0018,     75.4518,6.30095e+007,     22.9658,  0.00127347,  0.00237798,     57200.8,     38.5043,     50.0008,     27.5082,         470,3.15991e+007,     21.5237,     49.9986,     29.0708,     89.5293,2.48522e+007,     26.6065,  0.00302866, 0.000328822,      167541,     40.4347,     50.0127,     23.0242,         460,5.87657e+007,     31.7766,     49.9888,      10.764,      52.208,5.87513e+007,      43.738,   0.0207677,  0.00118257,  0.00127347,  0.00898085,    0.005429, 0.000328823,   0.0207677,  0.00118257,
       20040,      143150,     38.9855,     50.0002,     27.3028,     49.9998,     27.6325,        1350,6.71617e+007,     22.0017,     75.4517,6.30078e+007,     22.9662,  0.00127347,  0.00237798,     57200.7,     38.5043,     50.0008,     27.5081,         470,3.15989e+007,     21.5231,     49.9987,      29.071,     89.5294,2.48523e+007,     26.6063,   0.0030278, 0.000328831,      167541,     40.4347,     50.0126,     23.0256,     460.001,5.87668e+007,     31.7785,     49.9889,     10.7636,     52.2081,5.87513e+007,     43.7378,   0.0207835,    0.001182,  0.00127347,  0.00897867,  0.00542797, 0.000328833,   0.0207835,    0.001182,
       20060,      143150,     38.9855,     50.0002,     27.3028,     49.9998,     27.6325,        1350,6.71612e+007,     22.0009,     75.4518,6.30076e+007,     22.9661,  0.00127347,  0.00237798,     57200.8,     38.5043,     50.0008,     27.5081,         470, 3.1599e+007,     21.5232,     49.9987,     29.0709,      89.529,2.48522e+007,     26.6082,  0.00302695, 0.000328842,      167541,     40.4347,     50.0125,     23.0271,         460,5.87653e+007,     31.7758,     49.9889,     10.7631,     52.2081,5.87517e+007,     43.7383,   0.0207835,  0.00118147,  0.00127347,  0.00897867,  0.00542671, 0.000328842,   0.0207835,  0.00118147,
       20080,      143150,     38.9855,     50.0002,     27.3028,     49.9998,     27.6326,        1350,6.71615e+007,     22.0014,     75.4518,6.30097e+007,      22.966,  0.00127347,  0.00237798,     57200.7,     38.5043,     50.0009,     27.5083,         470,3.15987e+007,     21.5225,     49.9986,     29.0706,      89.529,2.48523e+007,     26.6078,   0.0030261, 0.000328842,      167541,     40.4347,     50.0123,     23.0284,     460.001,5.87672e+007,     31.7791,     49.9891,     10.7627,     52.2081,5.87526e+007,     43.7387,   0.0207994,  0.00118093,  0.00127347,  0.00897651,  0.00542546, 0.000328844,   0.0207994,  0.00118093,
       20100,      143150,     38.9855,     50.0002,     27.3027,     49.9998,     27.6326,        1350,6.71612e+007,      22.001,     75.4518,6.30093e+007,      22.966,  0.00127347,  0.00237798,     57200.7,     38.5043,     50.0008,     27.5083,         470,3.15987e+007,     21.5225,     49.9986,     29.0704,     89.5289,2.48524e+007,     26.6084,   0.0030261, 0.000328851,      167541,     40.4347,     50.0122,     23.0298,         460,5.87673e+007,     31.7792,     49.9891,     10.7622,     52.2081,5.87523e+007,     43.7384,   0.0208153,  0.00118038,  0.00127347,  0.00897436,  0.00542546, 0.000328852,   0.0208153,  0.00118038,
       20120,      143150,     38.9855,     50.0001,     27.3027,     49.9997,     27.6325,        1350,6.71609e+007,     22.0006,     75.4518, 6.3009e+007,     22.9662,  0.00127348,  0.00237797,     57200.7,     38.5043,     50.0008,     27.5083,         470, 3.1599e+007,     21.5233,     49.9986,     29.0701,      89.529,2.48521e+007,     26.6082,  0.00302526, 0.000328861,      167541,     40.4347,     50.0122,     23.0312,         460,5.87672e+007,     31.7791,     49.9892,     10.7618,     52.2081,5.87518e+007,     43.7387,   0.0208313,  0.00118038,  0.00127348,  0.00897224,  0.00542421, 0.000328862,   0.0208313,  0.00118038,
       20140,      143150,     38.9855,     50.0001,     27.3027,     49.9998,     27.6325,        1350,6.71612e+007,      22.001,     75.4521,6.30092e+007,     22.9645,  0.00127348,  0.00237797,     57200.8,     38.5043,     50.0008,     27.5083,         470, 3.1599e+007,     21.5233,     49.9986,     29.0701,      89.529,2.48524e+007,     26.6082,  0.00302442, 0.000328868,      167541,     40.4347,     50.0121,     23.0328,         460,5.87678e+007,     31.7801,     49.9894,     10.7615,     52.2082, 5.8753e+007,     43.7386,   0.0208472,  0.00117983,  0.00127348,  0.00897014,  0.00542295, 0.000328871,   0.0208472,  0.00117983,
       20160,      143150,     38.9855,          50,     27.3026,     49.9998,     27.6326,        1350,6.71612e+007,      22.001,     75.4518,6.30092e+007,      22.966,  0.00127348,  0.00237797,     57200.8,     38.5043,     50.0007,     27.5081,     470.001,3.15994e+007,     21.5243,     49.9986,       29.07,      89.529, 2.4852e+007,      26.608,  0.00302355, 0.000328881,      167541,     40.4347,      50.012,     23.0343,         460,5.87672e+007,     31.7791,     49.9895,     10.7612,     52.2082,5.87537e+007,     43.7391,   0.0208472,  0.00117928,  0.00127348,  0.00897014,  0.00542169, 0.000328881,   0.0208472,  0.00117928,
       20180,      143150,     38.9855,          50,     27.3025,     49.9999,     27.6327,        1350,6.71609e+007,     22.0005,     75.4518,6.30088e+007,      22.966,  0.00127348,  0.00237797,     57200.7,     38.5043,     50.0008,     27.5083,     469.999,3.15982e+007,     21.5211,     49.9986,     29.0698,      89.529,2.48524e+007,     26.6082,  0.00302273, 0.000328881,      167541,     40.4347,     50.0119,     23.0358,         460,5.87678e+007,       31.78,     49.9896,     10.7608,     52.2082,5.87531e+007,     43.7395,   0.0208632,  0.00117874,  0.00127348,  0.00896802,  0.00542043, 0.000328882,   0.0208632,  0.00117874,
       20200,      143150,     38.9855,          50,     27.3025,     49.9998,     27.6326,        1350,6.71608e+007,     22.0004,     75.4518,6.30091e+007,     22.9661,  0.00127348,  0.00237797,     57200.8,     38.5043,     50.0008,     27.5084,         470,3.15988e+007,     21.5226,     49.9986,     29.0699,     89.5292,2.48525e+007,     26.6077,  0.00302273, 0.000328888,      167541,     40.4347,     50.0118,      23.037,         460,5.87675e+007,     31.7795,     49.9898,     10.7606,     52.2082,5.87539e+007,     43.7396,   0.0208793,  0.00117819,  0.00127348,  0.00896593,  0.00542043, 0.000328888,   0.0208793,  0.00117819,
       20220,      143150,     38.9855,          50,     27.3024,     49.9998,     27.6326,        1350,6.71607e+007,     22.0003,     75.4518, 6.3009e+007,     22.9661,  0.00127349,  0.00237797,     57200.7,     38.5043,     50.0008,     27.5084,     470.001,3.15992e+007,     21.5239,     49.9986,     29.0697,     89.5291,2.48524e+007,     26.6082,  0.00302188, 0.000328898,      167541,     40.4347,     50.0117,      23.038,     460.001,5.87687e+007,     31.7816,     49.9899,     10.7603,     52.2082,5.87537e+007,     43.7397,   0.0208953,  0.00117819,  0.00127349,  0.00896385,  0.00541918, 0.000328898,   0.0208953,  0.00117819,
       20240,      143150,     38.9855,     49.9999,     27.3024,     49.9999,     27.6327,        1350,6.71606e+007,     22.0003,     75.4517, 6.3009e+007,     22.9664,  0.00127349,  0.00237797,     57200.7,     38.5043,     50.0008,     27.5084,     469.999,3.15985e+007,     21.5218,     49.9986,     29.0696,      89.529,2.48526e+007,     26.6083,  0.00302104, 0.000328907,      167541,     40.4347,     50.0115,     23.0391,         460,5.87686e+007,     31.7814,     49.9898,     10.7596,     52.2083, 5.8754e+007,     43.7396,   0.0209113,  0.00117764,  0.00127349,  0.00896214,  0.00541793, 0.000328908,   0.0209113,  0.00117764,
       20260,      143150,     38.9855,     49.9999,     27.3024,          50,     27.6329,        1350,6.71608e+007,     22.0005,     75.4518,6.30089e+007,      22.966,  0.00127349,  0.00237798,     57200.7,     38.5043,     50.0007,     27.5084,         470, 3.1599e+007,     21.5233,     49.9986,     29.0695,     89.5291,2.48525e+007,     26.6082,  0.00302021, 0.000328915,      167541,     40.4347,     50.0115,     23.0408,         460,5.87682e+007,     31.7807,     49.9899,     10.7591,     52.2083,5.87545e+007,     43.7398,   0.0209113,  0.00117709,  0.00127349,  0.00896214,  0.00541668, 0.000328915,   0.0209113,  0.00117709,
       20280,      143150,     38.9855,     49.9999,     27.3024,     50.0001,     27.6331,        1350,6.71602e+007,     21.9997,     75.4517,6.30091e+007,     22.9662,  0.00127349,  0.00237798,     57200.8,     38.5043,     50.0007,     27.5084,     470.001,3.15993e+007,     21.5241,     49.9986,     29.0695,      89.529,2.48525e+007,     26.6084,  0.00301937, 0.000328915,      167541,     40.4347,     50.0114,     23.0422,         460,5.87687e+007,     31.7816,     49.9901,     10.7589,     52.2083,5.87542e+007,     43.7401,   0.0209274,  0.00117644,  0.00127349,   0.0089601,  0.00541628, 0.000328916,   0.0209274,  0.00117644,
       20300,      143150,     38.9855,     49.9999,     27.3023,          50,      27.633,        1350,6.71607e+007,     22.0004,     75.4517,6.30079e+007,     22.9663,  0.00127349,  0.00237798,     57200.7,     38.5043,     50.0007,     27.5084,         470,3.15987e+007,     21.5223,     49.9986,     29.0693,      89.529,2.48524e+007,     26.6084,  0.00301937, 0.000328926,      167541,     40.4347,     50.0113,     23.0434,         460, 5.8769e+007,     31.7821,     49.9902,     10.7587,     52.2083, 5.8755e+007,     43.7406,   0.0209435,  0.00117595,  0.00127349,  0.00895806,  0.00541628, 0.000328926,   0.0209435,  0.00117595,
       20320,      143150,     38.9855,     49.9999,     27.3022,     50.0001,     27.6331,        1350,6.71607e+007,     22.0003,     75.4517, 6.3009e+007,     22.9662,  0.00127349,  0.00237799,     57200.7,     38.5043,     50.0007,     27.5086,     470.001,3.15992e+007,     21.5239,     49.9986,     29.0693,      89.529,2.48525e+007,     26.6087,  0.00301855, 0.000328933,      167541,     40.4347,     50.0112,     23.0445,         460,5.87692e+007,     31.7824,     49.9903,     10.7584,     52.2083,5.87551e+007,     43.7407,   0.0209597,  0.00117595,  0.00127349,  0.00895603,  0.00541456, 0.000328934,   0.0209597,  0.00117595,
       20340,      143150,     38.9855,     49.9998,     27.3022,     50.0002,     27.6333,        1350,6.71604e+007,          22,     75.4516, 6.3009e+007,     22.9666,  0.00127349,  0.00237799,     57200.7,     38.5043,     50.0007,     27.5086,         470,3.15991e+007,     21.5236,     49.9987,     29.0692,      89.529,2.48523e+007,     26.6088,  0.00301771, 0.000328944,      167541,     40.4347,     50.0111,     23.0456,         460,5.87694e+007,     31.7827,     49.9904,      10.758,     52.2083,5.87554e+007,     43.7408,   0.0209759,   0.0011754,  0.00127349,  0.00895402,   0.0054133, 0.000328943,   0.0209759,   0.0011754,
